﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61671376,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 190
https://www.biodiversitylibrary.org/page/52963181,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1993,"American Arachnological Society       ",v.21 (1993),English,Page 259
https://www.biodiversitylibrary.org/page/53039194,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 54
https://www.biodiversitylibrary.org/page/53039199,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 59
https://www.biodiversitylibrary.org/page/53039200,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 60
https://www.biodiversitylibrary.org/page/52975030,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 45
https://www.biodiversitylibrary.org/page/52975032,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 47
https://www.biodiversitylibrary.org/page/59111083,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.2 (2017),English,Page 151
https://www.biodiversitylibrary.org/page/45973973,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1990,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 11
https://www.biodiversitylibrary.org/page/45974016,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1990,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 54
https://www.biodiversitylibrary.org/page/40743464,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 704
https://www.biodiversitylibrary.org/page/43619073,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.1 (1996),English,Page 132
https://www.biodiversitylibrary.org/page/41306062,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1989,"Muséum d'histoire naturelle de Genève.       ",t.96:fasc.3-4 (1989),French,Page 627
https://www.biodiversitylibrary.org/page/47625804,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1992,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.3-4 (1992-1996),English,Page 4
https://www.biodiversitylibrary.org/page/47633787,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 91
https://www.biodiversitylibrary.org/page/47633819,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 107
https://www.biodiversitylibrary.org/page/47633841,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 118
