﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63038494,Journal,Journal of conchology,London,D. Bogue,1994,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 139
https://www.biodiversitylibrary.org/page/24135013,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 446
https://www.biodiversitylibrary.org/page/19135871,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 446
https://www.biodiversitylibrary.org/page/8275159,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 103
https://www.biodiversitylibrary.org/page/8275160,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 104
https://www.biodiversitylibrary.org/page/27817703,Book,"Spicilegia zoologica : quibus novae imprimis et obscurae animalium species iconibus, descriptionibus atque commentariis illustrantur",Berolini,Prostant apud Gottl. August. Lange,1767,"Pallas, Peter Simon,      1741 -1811",t.1:fasc.1-10 (1767-1774),Latin,Page 27
https://www.biodiversitylibrary.org/page/34337142,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.6:Abt.6,German,Page 24
https://www.biodiversitylibrary.org/page/34337237,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.6:Abt.6,German,Page 119
https://www.biodiversitylibrary.org/page/34823959,Journal,Texas conchologist,[Houston,Houston Conchology Society],1986,,v.23-25 (1986:Oct.-1989:May),English,Page 15
https://www.biodiversitylibrary.org/page/29113956,Book,"Zoographia Rosso-Asiatica : sistens omnium animalium in extenso Imperio Rossico, et adjacentibus maribus observatorum recensionem, domicilia, mores et descriptiones, anatomen atque icones plurimorum",Petropoli,In officina Caes. Acadamiae Scientiarum Impress. MDCCCXI,1831,"Pallas, Peter Simon,      1741 -1811",v.1 (1831),Latin,Page 23
