﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/127079,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 572
https://www.biodiversitylibrary.org/page/182891,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 646
https://www.biodiversitylibrary.org/page/58808216,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 182
https://www.biodiversitylibrary.org/page/42364627,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 235
https://www.biodiversitylibrary.org/page/2171430,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 512
https://www.biodiversitylibrary.org/page/5444110,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 186
https://www.biodiversitylibrary.org/page/22691396,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 12
https://www.biodiversitylibrary.org/page/22691560,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 167
https://www.biodiversitylibrary.org/page/22691561,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 168
https://www.biodiversitylibrary.org/page/499064,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 243
https://www.biodiversitylibrary.org/page/34928771,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 72
https://www.biodiversitylibrary.org/page/34928782,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 83
https://www.biodiversitylibrary.org/page/53661440,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 128
https://www.biodiversitylibrary.org/page/60678068,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 504
https://www.biodiversitylibrary.org/page/57868959,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.3:no.4 (1990),English,Page 503
https://www.biodiversitylibrary.org/page/34126438,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 167
https://www.biodiversitylibrary.org/page/34126439,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 168
https://www.biodiversitylibrary.org/page/59047975,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.1 (1995:Jul),,Page 12
https://www.biodiversitylibrary.org/page/59477978,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 91
