﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61984238,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/53138610,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2006,"Colorado Native Plant Society.       ",v.30:no.5 (2006),English,Page 2
https://www.biodiversitylibrary.org/page/60653541,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.4 (2019),English,Page 31
https://www.biodiversitylibrary.org/page/63102927,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.3 (2020),English,Page 2
https://www.biodiversitylibrary.org/page/63102940,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.3 (2020),English,Page 15
https://www.biodiversitylibrary.org/page/63089829,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.2 (2022),English,Page 29
https://www.biodiversitylibrary.org/page/63108398,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.4 (2022),English,Page 5
https://www.biodiversitylibrary.org/page/63491226,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2023,"Colorado Native Plant Society.       ",v.47:no. 1 (2023),English,Page 10
https://www.biodiversitylibrary.org/page/57154683,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/57154686,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 7
