﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57849730,Journal,Entomologische berichten,Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 263
https://www.biodiversitylibrary.org/page/41259994,Journal,Field Museum of Natural History bulletin,"[Chicago, Ill.]",The Museum,1930,"Field Museum of Natural History.       ",v. 45 (1974),English,Page 18
https://www.biodiversitylibrary.org/page/6265223,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 321
https://www.biodiversitylibrary.org/page/6265225,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 323
https://www.biodiversitylibrary.org/page/6265227,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 325
https://www.biodiversitylibrary.org/page/6265229,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 327
https://www.biodiversitylibrary.org/page/6265231,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 329
https://www.biodiversitylibrary.org/page/6265233,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 331
https://www.biodiversitylibrary.org/page/6265234,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 332
https://www.biodiversitylibrary.org/page/6265235,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 333
https://www.biodiversitylibrary.org/page/6265237,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 335
https://www.biodiversitylibrary.org/page/6265239,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 337
https://www.biodiversitylibrary.org/page/6265241,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 339
https://www.biodiversitylibrary.org/page/6265243,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 341
https://www.biodiversitylibrary.org/page/6265245,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 343
https://www.biodiversitylibrary.org/page/6265247,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 345
https://www.biodiversitylibrary.org/page/6265249,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 347
https://www.biodiversitylibrary.org/page/6265251,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 349
https://www.biodiversitylibrary.org/page/6265253,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 351
https://www.biodiversitylibrary.org/page/6265255,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 353
https://www.biodiversitylibrary.org/page/6265257,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 355
https://www.biodiversitylibrary.org/page/6265261,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 359
https://www.biodiversitylibrary.org/page/6265263,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 361
https://www.biodiversitylibrary.org/page/6265265,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 363
https://www.biodiversitylibrary.org/page/6265269,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 367
https://www.biodiversitylibrary.org/page/6265271,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 369
https://www.biodiversitylibrary.org/page/6265273,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 371
https://www.biodiversitylibrary.org/page/6265279,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 377
https://www.biodiversitylibrary.org/page/6265281,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 379
https://www.biodiversitylibrary.org/page/6265283,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 381
https://www.biodiversitylibrary.org/page/6265285,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 383
https://www.biodiversitylibrary.org/page/6265287,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 385
https://www.biodiversitylibrary.org/page/48793207,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.26,English,Page 4059
https://www.biodiversitylibrary.org/page/40862127,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,
https://www.biodiversitylibrary.org/page/40862134,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,Page 205
https://www.biodiversitylibrary.org/page/40862136,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,Page 207
