﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539769,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62539865,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62540472,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/62541744,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/42257426,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 4
https://www.biodiversitylibrary.org/page/42257427,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 5
https://www.biodiversitylibrary.org/page/42257441,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 19
https://www.biodiversitylibrary.org/page/42257443,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 21
https://www.biodiversitylibrary.org/page/42257446,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 24
https://www.biodiversitylibrary.org/page/42257447,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 25
https://www.biodiversitylibrary.org/page/42257448,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 26
https://www.biodiversitylibrary.org/page/42257451,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 29
https://www.biodiversitylibrary.org/page/42257452,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 30
https://www.biodiversitylibrary.org/page/42257483,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 57
https://www.biodiversitylibrary.org/page/46040979,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,
https://www.biodiversitylibrary.org/page/1320588,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 97
https://www.biodiversitylibrary.org/page/1320671,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 150
https://www.biodiversitylibrary.org/page/11633370,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 202
https://www.biodiversitylibrary.org/page/11034040,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 260
https://www.biodiversitylibrary.org/page/24092471,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 260
https://www.biodiversitylibrary.org/page/19134243,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 260
https://www.biodiversitylibrary.org/page/49026842,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 38
https://www.biodiversitylibrary.org/page/49026841,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 39
https://www.biodiversitylibrary.org/page/46860834,Journal,Minutes,"[Los Angeles, Calif",The Club,1958,"Conchological Club of Southern California.       ",no.179-188 (1958-1959),English,Page 3
https://www.biodiversitylibrary.org/page/42801743,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 5
https://www.biodiversitylibrary.org/page/42801883,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 123
https://www.biodiversitylibrary.org/page/1760794,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,
https://www.biodiversitylibrary.org/page/1760934,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 123
https://www.biodiversitylibrary.org/page/27053202,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,
https://www.biodiversitylibrary.org/page/27053342,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 123
https://www.biodiversitylibrary.org/page/1750603,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.28 (1914-1915),English,Page 140
https://www.biodiversitylibrary.org/page/1712175,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 135
https://www.biodiversitylibrary.org/page/42792809,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 135
https://www.biodiversitylibrary.org/page/27055044,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 133
https://www.biodiversitylibrary.org/page/51543194,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,
https://www.biodiversitylibrary.org/page/35514227,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 510
https://www.biodiversitylibrary.org/page/35514238,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 521
https://www.biodiversitylibrary.org/page/35514240,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 523
