﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44346264,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1903,"Nihon Dobutsu Gakkai.       ",v.5 (1903-1906),English,
https://www.biodiversitylibrary.org/page/10716386,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 54
https://www.biodiversitylibrary.org/page/10716387,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 55
https://www.biodiversitylibrary.org/page/32979105,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 481
https://www.biodiversitylibrary.org/page/7136280,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 42
https://www.biodiversitylibrary.org/page/7136684,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 483
https://www.biodiversitylibrary.org/page/23078924,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 481
https://www.biodiversitylibrary.org/page/15782456,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 574
https://www.biodiversitylibrary.org/page/15392981,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 365
https://www.biodiversitylibrary.org/page/15168009,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 290
https://www.biodiversitylibrary.org/page/10801256,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 290
https://www.biodiversitylibrary.org/page/37244757,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,
https://www.biodiversitylibrary.org/page/62624987,Book,Report of the geological survey of Ohio,"Columbus, Ohio",Nevins & Meyers,1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,Page 886
https://www.biodiversitylibrary.org/page/25399173,Book,The salmon of the Yukon River,Washington,Govt. print. off,1922,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 331
https://www.biodiversitylibrary.org/page/10231670,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.209 (1957),English,Page 254
