﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3396240,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1939,"Musée colonial de Marseille.       ",ser.5:v.7-10 (1939-1942),French,Page 80
https://www.biodiversitylibrary.org/page/42908433,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1903,,v.14(1903),German,Page 228
https://www.biodiversitylibrary.org/page/32561324,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 93
https://www.biodiversitylibrary.org/page/55423893,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 480
https://www.biodiversitylibrary.org/page/11447293,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.4,English,Page 971
https://www.biodiversitylibrary.org/page/19218000,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.4,English,Page 971
https://www.biodiversitylibrary.org/page/38103550,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.4 (1900),English,
https://www.biodiversitylibrary.org/page/18091142,Book,Flora of tropical Africa,London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 750
https://www.biodiversitylibrary.org/page/43063534,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 168
https://www.biodiversitylibrary.org/page/43063546,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 180
https://www.biodiversitylibrary.org/page/3901541,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 31
https://www.biodiversitylibrary.org/page/3901686,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 168
https://www.biodiversitylibrary.org/page/495506,Journal,Me´moires,[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 124
https://www.biodiversitylibrary.org/page/63020024,Book,"Notes botaniques sur la région du Bas et Moyen-Congo. I, Plantes principales de la région de Kisantu leur nom indigène, leur nom scientifique, leurs usages",,,1910,"Pâque, Égide,      1850 -1918",,French,Page 93
https://www.biodiversitylibrary.org/page/63020012,Book,"Notes botaniques sur la région du Bas et Moyen-Congo. I, Plantes principales de la région de Kisantu leur nom indigène, leur nom scientifique, leurs usages",,,1910,"Pâque, Égide,      1850 -1918",,French,Page 105
https://www.biodiversitylibrary.org/page/11354106,Book,Sylloge florae congolanae [Phanerogamae],Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 480
