﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14584651,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 478
https://www.biodiversitylibrary.org/page/14584656,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 483
https://www.biodiversitylibrary.org/page/35029169,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 53
https://www.biodiversitylibrary.org/page/14613596,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 342
https://www.biodiversitylibrary.org/page/18636661,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 470
https://www.biodiversitylibrary.org/page/18636726,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 535
https://www.biodiversitylibrary.org/page/2365824,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 470
https://www.biodiversitylibrary.org/page/2365695,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 535
https://www.biodiversitylibrary.org/page/39792313,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 927
https://www.biodiversitylibrary.org/page/39792345,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 959
https://www.biodiversitylibrary.org/page/9968689,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 604
https://www.biodiversitylibrary.org/page/38015640,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 605
https://www.biodiversitylibrary.org/page/52414887,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 498
https://www.biodiversitylibrary.org/page/52403511,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 293
https://www.biodiversitylibrary.org/page/3370407,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 424
https://www.biodiversitylibrary.org/page/57386625,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 142
https://www.biodiversitylibrary.org/page/56845853,Book,"Argentina and Paraguay, specimen lists, 1920",,,1920,"Wetmore, Alexander,      1886 -1978",,English,Seq. 44
https://www.biodiversitylibrary.org/page/6396872,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 35
https://www.biodiversitylibrary.org/page/15933881,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1908,"American Ornithologists' Union.       ",v.25 (1908),English,Page 376
https://www.biodiversitylibrary.org/page/15934016,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1908,"American Ornithologists' Union.       ",v.25 (1908),English,Page 503
https://www.biodiversitylibrary.org/page/15898667,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 49
https://www.biodiversitylibrary.org/page/15898713,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 95
https://www.biodiversitylibrary.org/page/15898738,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 120
