﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101396,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 431
https://www.biodiversitylibrary.org/page/50101432,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 467
https://www.biodiversitylibrary.org/page/7562674,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1864,"Natural History Society of Montreal.       ",new ser.:v.1 (1864),English,Page 415
https://www.biodiversitylibrary.org/page/20060694,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 321
https://www.biodiversitylibrary.org/page/3794081,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",2,English,Page 118
https://www.biodiversitylibrary.org/page/38607,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 485
https://www.biodiversitylibrary.org/page/28766686,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 185
https://www.biodiversitylibrary.org/page/42402833,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 986
https://www.biodiversitylibrary.org/page/5726227,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,
https://www.biodiversitylibrary.org/page/30167700,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 1413
https://www.biodiversitylibrary.org/page/47819566,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,
https://www.biodiversitylibrary.org/page/15647346,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 120
https://www.biodiversitylibrary.org/page/14091283,Book,"Die Vögel der paläarktischen Fauna systematische Übersicht der in Europa, Nord-Asien und der Mittelmeerregion vorkommenden Vögel",Berlin,R. Friedländer & Sohn,1922,"Hartert, Ernst,      1859 -1933",Bd.3 (1921-1922),German,Page 2316
