﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18706210,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 44
https://www.biodiversitylibrary.org/page/11451260,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 60
https://www.biodiversitylibrary.org/page/11451262,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 62
https://www.biodiversitylibrary.org/page/18725278,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 60
https://www.biodiversitylibrary.org/page/18725280,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 62
https://www.biodiversitylibrary.org/page/18725438,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 60
https://www.biodiversitylibrary.org/page/18725440,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 62
https://www.biodiversitylibrary.org/page/54315822,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page 320
https://www.biodiversitylibrary.org/page/54308744,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page 320
https://www.biodiversitylibrary.org/page/2912948,Book,Illustrations of the botany and other branches of the natural history of the Himalayan Mountains :and of the flora of Cashmere,London,Wm. H. Allen,1839,"Royle, J. Forbes     (John Forbes), 1798 -1858",v. 1 Text,English,Page 273
https://www.biodiversitylibrary.org/page/40128643,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1849,"Asiatic Society of Bengal       ",v.18:pt.1 (1849),English,Page 614
https://www.biodiversitylibrary.org/page/39205644,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 198
https://www.biodiversitylibrary.org/page/52978802,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1898,"'s Lands Plantentuin.       ",v.25 (1898),Dutch,Page 144
https://www.biodiversitylibrary.org/page/50149063,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",,German,Page 633
https://www.biodiversitylibrary.org/page/11359544,Book,"Plants of the Punjab : a descriptive key to the flora of the Punjab, North-west Frontier Province, and Kashmir",Lahore,"Supt. Govt. Printing, Punjab",1916,"Bamber, Charles James,      1855 -",,English,Page 584
https://www.biodiversitylibrary.org/page/20211405,Book,"Plants of the Punjab; a descriptive key to the flora of the Punjab, North-west Frontier Province and Kashmir",Lahore,Printed by The Superintendent Government Printing,1916,"Bamber, Charles James,      1855 -",,English,Page 584
https://www.biodiversitylibrary.org/page/53526201,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1904,"Botanical Survey of India.       ",v.3 (1904-1908),English,Page 76
https://www.biodiversitylibrary.org/page/53526250,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1904,"Botanical Survey of India.       ",v.3 (1904-1908),English,Page 125
https://www.biodiversitylibrary.org/page/53526892,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 221
https://www.biodiversitylibrary.org/page/53527145,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 20
