﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26895503,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1917,"American Museum of Natural History       ",1917-1918,English,Page 103
https://www.biodiversitylibrary.org/page/40156591,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1917,"American Museum of Natural History       ",1917,English,Page 103
https://www.biodiversitylibrary.org/page/10716822,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 490
https://www.biodiversitylibrary.org/page/5478911,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 284
https://www.biodiversitylibrary.org/page/26898072,Journal,Natural history,New York,American Museum of Natural History,1920,"American Museum of Natural History       ",v.20 1920,English,Page 450
https://www.biodiversitylibrary.org/page/34552541,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1924,"Smithsonian Institution       ",v.37 (1924),English,Page 23
https://www.biodiversitylibrary.org/page/34552680,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1924,"Smithsonian Institution       ",v.37 (1924),English,Page 152
https://www.biodiversitylibrary.org/page/7311272,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.96=no.3186-3207 (1947),English,Page 66
https://www.biodiversitylibrary.org/page/51527348,Journal,The Zoological record,London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 7
https://www.biodiversitylibrary.org/page/51527360,Journal,The Zoological record,London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 19
