﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162633,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 221
https://www.biodiversitylibrary.org/page/16336389,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 234
https://www.biodiversitylibrary.org/page/29185483,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 6
https://www.biodiversitylibrary.org/page/16078290,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1874,"Lyceum of Natural History (New York, N.Y.)       ",v.10 (1874),English,Page 407
https://www.biodiversitylibrary.org/page/13336339,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 834
https://www.biodiversitylibrary.org/page/40017983,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 107
https://www.biodiversitylibrary.org/page/40017984,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 108
https://www.biodiversitylibrary.org/page/39950821,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 39
https://www.biodiversitylibrary.org/page/30206275,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 12
https://www.biodiversitylibrary.org/page/30206305,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 42
https://www.biodiversitylibrary.org/page/51182531,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 316
https://www.biodiversitylibrary.org/page/51188666,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 152
https://www.biodiversitylibrary.org/page/7629630,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 242
https://www.biodiversitylibrary.org/page/42893826,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",v.4(1898),French,Page 423
https://www.biodiversitylibrary.org/page/5032806,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",t.4 1898,French,Page 423
https://www.biodiversitylibrary.org/page/5026019,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 376
https://www.biodiversitylibrary.org/page/42957806,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 376
https://www.biodiversitylibrary.org/page/32374699,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 116
https://www.biodiversitylibrary.org/page/10728591,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 293
https://www.biodiversitylibrary.org/page/55285009,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 56
