﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25342222,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 73
https://www.biodiversitylibrary.org/page/12370199,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1869-1870,"Société entomologique de Belgique.       ",t.12-13 (1868-1870),French,Page 7
https://www.biodiversitylibrary.org/page/23928133,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 27
https://www.biodiversitylibrary.org/page/9996945,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1 (1852),English,Page 27
https://www.biodiversitylibrary.org/page/36136983,Book,A contribution to the biology of caddisflies (Trichoptera) in temporary pools,Toronto,Royal Ontario Museum,1973,"Wiggins, Glenn B.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/36136973,Book,A contribution to the biology of caddisflies (Trichoptera) in temporary pools,Toronto,Royal Ontario Museum,1973,"Wiggins, Glenn B.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/36136969,Book,A contribution to the biology of caddisflies (Trichoptera) in temporary pools,Toronto,Royal Ontario Museum,1973,"Wiggins, Glenn B.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/35809644,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 53
https://www.biodiversitylibrary.org/page/57790561,Journal,Entomologische berichten,Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 47
https://www.biodiversitylibrary.org/page/58318567,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 153
https://www.biodiversitylibrary.org/page/29842225,Journal,The entomologist's record and journal of variation,[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 120
https://www.biodiversitylibrary.org/page/39266798,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 157
https://www.biodiversitylibrary.org/page/32281107,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 255
https://www.biodiversitylibrary.org/page/31143776,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.15 (2002),Bulgarian,Page 131
https://www.biodiversitylibrary.org/page/33987342,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.40 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/33987376,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.40 (1968),English,Page 67
https://www.biodiversitylibrary.org/page/13242592,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 591
https://www.biodiversitylibrary.org/page/56480892,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2013,"Lincolnshire Naturalists' Union.       ","v.28,no.3(2013)",English,Page 185
https://www.biodiversitylibrary.org/page/56481944,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2016,"Lincolnshire Naturalists' Union.       ","v.29,no.2(2016)",English,Page 101
https://www.biodiversitylibrary.org/page/58821341,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 306
https://www.biodiversitylibrary.org/page/58821591,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 556
https://www.biodiversitylibrary.org/page/29003755,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 58
https://www.biodiversitylibrary.org/page/28745832,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 45
https://www.biodiversitylibrary.org/page/28745836,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 49
https://www.biodiversitylibrary.org/page/28745842,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 55
https://www.biodiversitylibrary.org/page/28745843,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 56
https://www.biodiversitylibrary.org/page/28745844,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 57
https://www.biodiversitylibrary.org/page/14693605,Journal,Transactions of the Entomological Society of London,London,The Society,1865-1867,"Royal Entomological Society of London       ",ser.3:v.5 (1865-1867),English,Page 42
https://www.biodiversitylibrary.org/page/14693743,Journal,Transactions of the Entomological Society of London,London,The Society,1865-1867,"Royal Entomological Society of London       ",ser.3:v.5 (1865-1867),English,Page 180
