﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12417119,Book,Beiträge zur Flora Deutschlands und der Schweiz. Erste Lieferung,Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 145
https://www.biodiversitylibrary.org/page/6949636,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 568
https://www.biodiversitylibrary.org/page/43045478,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.23 (1830),,Page 24
https://www.biodiversitylibrary.org/page/11015614,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 470
https://www.biodiversitylibrary.org/page/44046845,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1881,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.1 1881,German,
https://www.biodiversitylibrary.org/page/46627936,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum,Jenae,Friedrich Frommann,1845,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.21 (1845),German,Page 156
https://www.biodiversitylibrary.org/page/11282905,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 313
https://www.biodiversitylibrary.org/page/7358000,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1846,"Walpers, Wilhelm Gerhard,      1816 -1853",t.6 (1846-1847),Latin,Page 342
https://www.biodiversitylibrary.org/page/12469926,Book,Taschenbuch der Flora Deutschlands; zum Gebrauche auf botanischen Excursionen,Nürnberg,J.L. Schrag,1853,"Kittel, Martin Balduin,      1798 -1885",v.1-2,German,Page 597
https://www.biodiversitylibrary.org/page/43683442,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1897,"Naturforschender Verein in Brünn.       ",Bd.36 (1897-1898),German,Page 198
https://www.biodiversitylibrary.org/page/12455660,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 479
