﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492394,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 265
https://www.biodiversitylibrary.org/page/59830474,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 301
https://www.biodiversitylibrary.org/page/59835746,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 152
https://www.biodiversitylibrary.org/page/59851041,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.2 (1980),French,p. 248
https://www.biodiversitylibrary.org/page/14899015,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 280
https://www.biodiversitylibrary.org/page/14899145,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 410
https://www.biodiversitylibrary.org/page/39829225,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1874,"Società italiana di scienze naturali.       ",v.17 (1874),Italian,Page 339
https://www.biodiversitylibrary.org/page/184075,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 157
https://www.biodiversitylibrary.org/page/55423948,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 535
https://www.biodiversitylibrary.org/page/13955706,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 91
https://www.biodiversitylibrary.org/page/11493040,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 65
https://www.biodiversitylibrary.org/page/11493043,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 68
https://www.biodiversitylibrary.org/page/5876376,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/5876425,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/18487087,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/18487136,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/30732766,Book,The classification of flowering plants,Cambridge,Univ. Press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",1,English,Page 373
https://www.biodiversitylibrary.org/page/63531551,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.11,German,204
https://www.biodiversitylibrary.org/page/51261954,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1904,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 110
https://www.biodiversitylibrary.org/page/240226,Journal,Edwards's botanical register,London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.22 (1836) [Incomplete],English,
https://www.biodiversitylibrary.org/page/240229,Journal,Edwards's botanical register,London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.22 (1836) [Incomplete],English,
https://www.biodiversitylibrary.org/page/240317,Journal,Edwards's botanical register,London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.22 (1836) [Incomplete],English,
https://www.biodiversitylibrary.org/page/5949322,Journal,Edwards's botanical register,London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.22 (1836) [Incomplete],English,
https://www.biodiversitylibrary.org/page/5949456,Journal,Edwards's botanical register,London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.22 (1836) [Incomplete],English,
https://www.biodiversitylibrary.org/page/5949711,Journal,Edwards's botanical register,London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.22 (1836) [Incomplete],English,
https://www.biodiversitylibrary.org/page/240752,Journal,Edwards's botanical register,London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837),English,
https://www.biodiversitylibrary.org/page/5913593,Journal,Edwards's botanical register,London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837) [Incomplete],English,
https://www.biodiversitylibrary.org/page/57485,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1867,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.50 (1867),,Page 100
https://www.biodiversitylibrary.org/page/57487,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1867,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.50 (1867),,Page 102
https://www.biodiversitylibrary.org/page/18091732,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 220
https://www.biodiversitylibrary.org/page/15889384,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1836,,v.4 (1836),,Page 300
https://www.biodiversitylibrary.org/page/25910237,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 79
https://www.biodiversitylibrary.org/page/51596664,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 318
https://www.biodiversitylibrary.org/page/393578,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 318
