﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47554862,Journal,Abeille : journal d'entomologie,Paris,,1877,"Société entomologique de France.       ",t.15=ser.3:t.3 (1877),French,Page 298
https://www.biodiversitylibrary.org/page/5420472,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 769
https://www.biodiversitylibrary.org/page/13401365,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 591
https://www.biodiversitylibrary.org/page/10716838,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 506
https://www.biodiversitylibrary.org/page/20540129,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 109
https://www.biodiversitylibrary.org/page/4161799,Book,Beneath tropic seas; a record of diving among the coral reefs of Haiti,New York,G.P. Putnam's Sons,1928,"Beebe, William,      1877 -1962",,English,
https://www.biodiversitylibrary.org/page/4161883,Book,Beneath tropic seas; a record of diving among the coral reefs of Haiti,New York,G.P. Putnam's Sons,1928,"Beebe, William,      1877 -1962",,English,
https://www.biodiversitylibrary.org/page/50680862,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/10791162,Book,The biologist's handbook of pronunciations,"Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 208
https://www.biodiversitylibrary.org/page/3199656,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1962,"Harvard University.  Museum of Comparative Zoology.     ",no.121-178 (1960-1962),English,Page 1
https://www.biodiversitylibrary.org/page/4362582,Journal,Bulletin,"[Chicago, Ill.]",The Museum,1951,"Chicago Natural History Museum.       ",v. 22 (1951),English,Page 3
https://www.biodiversitylibrary.org/page/58704256,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 134
https://www.biodiversitylibrary.org/page/58704276,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 154
https://www.biodiversitylibrary.org/page/58704277,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 155
https://www.biodiversitylibrary.org/page/58704278,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 156
https://www.biodiversitylibrary.org/page/5309604,Journal,"Bulletin, Gulf Biologic Station",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1906,"Gulf Biologic Station (La.)       ",no. 6 (1906),English,Page 59
https://www.biodiversitylibrary.org/page/34823596,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 738
https://www.biodiversitylibrary.org/page/34823627,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 769
https://www.biodiversitylibrary.org/page/33305500,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 97
https://www.biodiversitylibrary.org/page/27337973,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.28:pt.2 (1908),English,Page 1351
https://www.biodiversitylibrary.org/page/52427959,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 174
https://www.biodiversitylibrary.org/page/51760409,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 354
