﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7127424,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 115
https://www.biodiversitylibrary.org/page/11879959,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1853,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",7.Jahrg. (1853),German,Page 115
https://www.biodiversitylibrary.org/page/24379962,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 187
https://www.biodiversitylibrary.org/page/48550197,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 187
https://www.biodiversitylibrary.org/page/46032756,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1844,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1844),French,Page 525
https://www.biodiversitylibrary.org/page/23054526,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9:P-S (1853),French,Page 525
https://www.biodiversitylibrary.org/page/2522665,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1834,,v.17 (1834),English,Page 385
https://www.biodiversitylibrary.org/page/41527766,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 139
https://www.biodiversitylibrary.org/page/27206893,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions, under command of Captain Sir John Franklin, R.N",London,J. Murray [etc.],1829,"Richardson, John,   Sir,   1787 -1865",v. 3-4,English,Page 139
https://www.biodiversitylibrary.org/page/52711264,Book,Histoire naturelle des poissons du bassin du Léman,Genève,Georg,1874,"Lunel, Alphonse       ",,French,153
https://www.biodiversitylibrary.org/page/27396414,Journal,Isis von Oken,Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 47
https://www.biodiversitylibrary.org/page/13553195,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 77
https://www.biodiversitylibrary.org/page/53714699,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/11596864,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1858,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 8,,Page 140
https://www.biodiversitylibrary.org/page/13860019,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.1 1837,German,Page 160
https://www.biodiversitylibrary.org/page/6339560,Book,La Pêche et les poissons : nouveau dictionnaire général des pêches,Paris,C. Delagrave et cie,1868,"Duméril, Auguste Henri André,      1812 -1870",,French,Page 798
https://www.biodiversitylibrary.org/page/12916465,Journal,Report of the British Association for the Advancement of Science,London,,1835,"British Association for the Advancement of Science.       ",4th Meeting (1834),,Page 618
https://www.biodiversitylibrary.org/page/8265882,Book,Die Süsswasserfische der östreichischen Monarchie mit rücksicht auf die angränzenden länder,Leipzig,W. Englmann,1858,"Kner, Rudolf,      1810 -1869",,German,Page 248
https://www.biodiversitylibrary.org/page/12319169,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 186
https://www.biodiversitylibrary.org/page/63252422,Book,Voyage dans la Russie méridionale et la Crimée,Paris,E. Bourdin,1840,"Demidov, Anatolīĭ,   principe di San Donato,   1812 -1870",3,French,Page 518
