﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12728279,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 43
https://www.biodiversitylibrary.org/page/54600767,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1918,"Société Linnéenne de Lyon.       ",n.s. t.65 (1918),French,Page 96
https://www.biodiversitylibrary.org/page/43861171,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/3643841,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 301
https://www.biodiversitylibrary.org/page/6318313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 339
https://www.biodiversitylibrary.org/page/54484786,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1481
https://www.biodiversitylibrary.org/page/32871004,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1451
https://www.biodiversitylibrary.org/page/32871034,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1481
https://www.biodiversitylibrary.org/page/49124886,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 45
https://www.biodiversitylibrary.org/page/49124894,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 53
https://www.biodiversitylibrary.org/page/49125067,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 154
https://www.biodiversitylibrary.org/page/46135941,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1907,"Sociedad Aragonesa de Ciencias Naturales.       ",t.6-7 (1907-1908),Spanish,Page 103
https://www.biodiversitylibrary.org/page/46136039,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1907,"Sociedad Aragonesa de Ciencias Naturales.       ",t.6-7 (1907-1908),Spanish,Page 201
https://www.biodiversitylibrary.org/page/7745969,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,
https://www.biodiversitylibrary.org/page/51976532,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,87
https://www.biodiversitylibrary.org/page/14734341,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1973,"Illinois.  Natural History Survey Division     ",31 (1973-1977),English,Page 267
https://www.biodiversitylibrary.org/page/4472669,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 241
https://www.biodiversitylibrary.org/page/8263709,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 241
https://www.biodiversitylibrary.org/page/14507332,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 241
https://www.biodiversitylibrary.org/page/24577279,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",v. 11: article II (1915),English,Page 241
https://www.biodiversitylibrary.org/page/2791695,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 259
https://www.biodiversitylibrary.org/page/2789575,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.116 (1957),English,Page 103
https://www.biodiversitylibrary.org/page/37779842,Book,Catalogue of publications relating to entomology in the library of the U.S. Department of agriculture,Washington,Govt. print. off,1906,,,English,
https://www.biodiversitylibrary.org/page/50024205,Book,Catalogue of publications relating to entomology in the Library of the U.S. Department of Agriculture,Washington,Govt. Print. Off,1906,"United States.  Department of Agriculture. Library,     ",no.55,English,Page 424
https://www.biodiversitylibrary.org/page/1723748,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 247
https://www.biodiversitylibrary.org/page/18328549,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 247
https://www.biodiversitylibrary.org/page/21429589,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 247
https://www.biodiversitylibrary.org/page/23928598,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1853,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 465
https://www.biodiversitylibrary.org/page/37397691,Book,An ecological study of prairie and forest invertebrates,"Urbana, Ill",,1915,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/58598947,Book,An ecological study of prairie and forest invertebrates,"Urbana, Ill",Illinois State Laboratory of Natural History,1915,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 241
https://www.biodiversitylibrary.org/page/10454635,Book,An ecological study of prairie and forest invertebrates,"Urbana, Ill",Illinois State Laboratory of Natural History,1915,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 241
https://www.biodiversitylibrary.org/page/34518399,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1850,"Entomologischer Verein in Stettin.       ",Jahrg.11 (1850),German,Page 374
