﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60815205,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.6 (1929)",French,p. 296
https://www.biodiversitylibrary.org/page/60815640,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.7-no.8 (1930)",French,p. 513
https://www.biodiversitylibrary.org/page/60828565,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.3 (1933)",French,p. 283
https://www.biodiversitylibrary.org/page/60978439,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 2 (1964),French,p. 92
https://www.biodiversitylibrary.org/page/61543529,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 4 (1988),French,p. 294
https://www.biodiversitylibrary.org/page/61544623,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 4 (1991),French,p. 226
https://www.biodiversitylibrary.org/page/61544633,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 4 (1991),French,p. 236
https://www.biodiversitylibrary.org/page/61563795,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 60
https://www.biodiversitylibrary.org/page/61563797,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 62
https://www.biodiversitylibrary.org/page/61564466,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 271
https://www.biodiversitylibrary.org/page/61564594,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 4 (1994),French,p. 291
https://www.biodiversitylibrary.org/page/61564346,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 315
