﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40624757,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1999,"Herbario HAO.       ",v.6:no.1-2 (1999),Spanish,Page 51
https://www.biodiversitylibrary.org/page/40624765,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1999,"Herbario HAO.       ",v.6:no.1-2 (1999),Spanish,Page 59
https://www.biodiversitylibrary.org/page/2053595,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 904
https://www.biodiversitylibrary.org/page/51698909,Journal,Botaniska notiser,Upsala,Wahlstrm,1917,"Lunds botaniska förening.       ",1916-1917,English,Page 18
https://www.biodiversitylibrary.org/page/51977128,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,623
https://www.biodiversitylibrary.org/page/50356363,Book,"Catalogue of tender plants grown at Horticultural Hall, Fairmount Park, Philadelphia",Philadelphia,The Commissioners,1906,"Fairmount Park Commission (Philadelphia, Pa.)       ",,English,Page 63
https://www.biodiversitylibrary.org/page/62681014,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 239
https://www.biodiversitylibrary.org/page/62681868,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1055
https://www.biodiversitylibrary.org/page/40576121,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 61
https://www.biodiversitylibrary.org/page/62253015,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 746
https://www.biodiversitylibrary.org/page/59961615,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 556
https://www.biodiversitylibrary.org/page/59961725,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 666
https://www.biodiversitylibrary.org/page/63285941,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 272
https://www.biodiversitylibrary.org/page/63286437,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 768
https://www.biodiversitylibrary.org/page/25916362,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 92
https://www.biodiversitylibrary.org/page/40101451,Journal,Gartenflora,Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 320
https://www.biodiversitylibrary.org/page/40101542,Journal,Gartenflora,Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 399
https://www.biodiversitylibrary.org/page/40125058,Journal,Gartenflora,Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 33
https://www.biodiversitylibrary.org/page/40125513,Journal,Gartenflora,Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 386
https://www.biodiversitylibrary.org/page/47167292,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1877,,Jahrg.33 (1877),German,Page 231
https://www.biodiversitylibrary.org/page/11437025,Book,"Hand-list of tender momocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew",London,"Printed for H. M. S. O., by Eyre and Spottiswoode",1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 313
https://www.biodiversitylibrary.org/page/20655824,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 313
https://www.biodiversitylibrary.org/page/6545285,Journal,Hesdörffers Monatshefte für Blumen und Gartenfreunde,Berlin,R. Oppenheim (G. Schmidt),1896-1897,"Hesdörffer, Max,      1863 -1920",Jahr.1 (1896-1897),German,4
https://www.biodiversitylibrary.org/page/18496444,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 149
https://www.biodiversitylibrary.org/page/42403203,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 672
https://www.biodiversitylibrary.org/page/772564,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 119
https://www.biodiversitylibrary.org/page/772565,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 120
https://www.biodiversitylibrary.org/page/46262467,Book,Perú : Nanay-Mazán-Arabela,"Chicago, lIlinois","Field Museum, Environmental and Conservation Programs",2007,"Alverson, William Surprison       ",no.18 (2007),English,Page 164
https://www.biodiversitylibrary.org/page/22042240,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 55 (1912),German,Page 8
https://www.biodiversitylibrary.org/page/22042237,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 55 (1912),German,Page 11
https://www.biodiversitylibrary.org/page/22042236,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 55 (1912),German,Page 12
https://www.biodiversitylibrary.org/page/22042218,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 55 (1912),German,Page 30
https://www.biodiversitylibrary.org/page/22042286,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 55 (1912),German,Page 79
https://www.biodiversitylibrary.org/page/22042287,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 55 (1912),German,Page 80
https://www.biodiversitylibrary.org/page/2375306,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 480
https://www.biodiversitylibrary.org/page/46261557,Journal,"Rapid inventories, biological and social","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 263
https://www.biodiversitylibrary.org/page/13612254,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.6,Latin,Page 164
https://www.biodiversitylibrary.org/page/43107372,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1892,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.42 (1892),German,Page 277
