﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25241868,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1884,,v. 5 (1884),English,Page 107
https://www.biodiversitylibrary.org/page/16259982,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 231
https://www.biodiversitylibrary.org/page/18638672,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 231
https://www.biodiversitylibrary.org/page/27965634,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 14
https://www.biodiversitylibrary.org/page/24345165,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 293
https://www.biodiversitylibrary.org/page/26195832,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 293
https://www.biodiversitylibrary.org/page/41977963,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/41977969,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/41978682,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1886,"Schmidt, Adolf,      1812 -1899",ser.3:Heft.25-36 (1886-1890); index,German,
https://www.biodiversitylibrary.org/page/41792175,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1903,"Schmidt, Adolf,      1812 -1899",ser.6:Heft.61-72 (1903-1913),German,
https://www.biodiversitylibrary.org/page/41792179,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1903,"Schmidt, Adolf,      1812 -1899",ser.6:Heft.61-72 (1903-1913),German,
https://www.biodiversitylibrary.org/page/41792181,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1903,"Schmidt, Adolf,      1812 -1899",ser.6:Heft.61-72 (1903-1913),German,
https://www.biodiversitylibrary.org/page/55923628,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.47 (1891),German,Page 12
https://www.biodiversitylibrary.org/page/45846543,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v. 13 (1915),Portugese,Page 41
https://www.biodiversitylibrary.org/page/43562911,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 41
https://www.biodiversitylibrary.org/page/7691756,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 98
https://www.biodiversitylibrary.org/page/7691755,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 99
https://www.biodiversitylibrary.org/page/7691750,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 104
https://www.biodiversitylibrary.org/page/259499,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 28
https://www.biodiversitylibrary.org/page/5015247,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1886,"Société d'histoire naturelle de Toulouse.       ",t.20-22 (1886-1888),French,Page 100
https://www.biodiversitylibrary.org/page/41740318,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 340
https://www.biodiversitylibrary.org/page/369957,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 340
https://www.biodiversitylibrary.org/page/38644935,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 8
