﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51618015,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51675562,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.47 (1999),Spanish,Page 41
https://www.biodiversitylibrary.org/page/4665954,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1905,"France.  Ministère des colonies.     ","5, pt. 2, 1905",French,Page 526
https://www.biodiversitylibrary.org/page/36219456,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 116
https://www.biodiversitylibrary.org/page/50738744,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 85
https://www.biodiversitylibrary.org/page/51188593,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 7
https://www.biodiversitylibrary.org/page/5032926,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 91
https://www.biodiversitylibrary.org/page/34152971,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 82
https://www.biodiversitylibrary.org/page/54260285,Book,Cryptogams of China,,,1931,"Cheo, Shuh Yuen       ",no. 1-2947,,Seq. 213
https://www.biodiversitylibrary.org/page/56845631,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 19
https://www.biodiversitylibrary.org/page/48305493,Journal,Grevillea,London,Williams and Norgate,1882-1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.11 (1882-1883),English,Page 124
https://www.biodiversitylibrary.org/page/54088439,Book,Handbook of Australian fungi,London,Williams and Norgate,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 294
https://www.biodiversitylibrary.org/page/3042768,Journal,Journal de botanique,Paris,Bureau de journaux,1891,,t. 5 (1891),French,Page 320
https://www.biodiversitylibrary.org/page/3043039,Journal,Journal de botanique,Paris,Bureau de journaux,1891,,t. 5 (1891),French,
https://www.biodiversitylibrary.org/page/63683921,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1967,"National Botanic Gardens of South Africa.       ",v.33 (1967),English,Page 230
https://www.biodiversitylibrary.org/page/63686013,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 154
https://www.biodiversitylibrary.org/page/63686025,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 166
