﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55001460,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 39
https://www.biodiversitylibrary.org/page/55001492,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 71
https://www.biodiversitylibrary.org/page/58627638,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,Page 15
https://www.biodiversitylibrary.org/page/63636442,Journal,Bulbs,"Pasadena, Calif",International Bulb Society,2007,"International Bulb Society.       ",v.8/9 (2006/2007),English,Page 18
https://www.biodiversitylibrary.org/page/8119470,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1994,"Brigham Young University.       ",v.54 (1994),English,Page 358
https://www.biodiversitylibrary.org/page/55001995,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1979,"Alabama Academy of Science.       ",v.50-51 (1979-1980),English,
https://www.biodiversitylibrary.org/page/54450383,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 462
https://www.biodiversitylibrary.org/page/47944715,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 136
https://www.biodiversitylibrary.org/page/44520231,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 166
https://www.biodiversitylibrary.org/page/13072144,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.3 (2008),English,Page 388
https://www.biodiversitylibrary.org/page/54614187,Book,"Plants of the U.S. Military Academy, West Point, New York","Brooklyn, NY",Brooklyn Botanic Garden,1990,"Barringer, Kerry Alan       ",,English,Page 53
https://www.biodiversitylibrary.org/page/53087735,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2015,"Cambridge Entomological Club.       ",2015,English,Page 6
https://www.biodiversitylibrary.org/page/32864821,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 298
https://www.biodiversitylibrary.org/page/53724891,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2003,"Western Carolina Botanical Club.       ",v.25:no.1-4 (2003),English,Page 4
https://www.biodiversitylibrary.org/page/53714143,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2004,"Western Carolina Botanical Club.       ",v.26:no.1-4 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/53739490,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2005,"Western Carolina Botanical Club.       ",v.27:no.1-4 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/53714030,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2007,"Western Carolina Botanical Club.       ",v.29:no.1-4 (2007),English,Page 3
https://www.biodiversitylibrary.org/page/53723391,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2008,"Western Carolina Botanical Club.       ",v.30:no.1-4 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/9302323,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 142
https://www.biodiversitylibrary.org/page/57557374,Journal,Tipularia,"Duluth, Ga",Georgia Botanical Society,1994,"Georgia Botanical Society.       ",v.9 (1994),English,Page 41
https://www.biodiversitylibrary.org/page/57546944,Journal,Tipularia,"Duluth, Ga",Georgia Botanical Society,2002,"Georgia Botanical Society.       ",v.17 (2002),English,Page 2
https://www.biodiversitylibrary.org/page/31790371,Journal,The University of Missouri studies. Science series,"Columbia, Mo",The University,1907,"University of Missouri.       ",v.2 (1907-1911),English,Page 104
https://www.biodiversitylibrary.org/page/62336658,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 58
https://www.biodiversitylibrary.org/page/62336707,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 107
https://www.biodiversitylibrary.org/page/27580557,Book,Wild flowers of the North American mountains,New York,R.M. McBride,1915,"Henshaw, Julia W.     (Julia Wilmotte) 1869 -1937",,English,Page 13
https://www.biodiversitylibrary.org/page/20728457,Book,Wild flowers of the North American mountains,New York,R.M. McBride,1915,"Henshaw, Julia W.     (Julia Wilmotte) 1869 -1937",,English,Page 13
https://www.biodiversitylibrary.org/page/19494367,Book,Wild flowers of the North American mountains,New York,R.M. McBride,1915,"Henshaw, Julia W.     (Julia Wilmotte) 1869 -1937",,English,Page 13
