﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29876875,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 49
https://www.biodiversitylibrary.org/page/31762685,Journal,Annual report for the year ended June 30 ...,[Washington],Smithsonian Institution,1955,"United States National Museum       ",1955,English,Page 48
https://www.biodiversitylibrary.org/page/12954476,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 69
https://www.biodiversitylibrary.org/page/12954480,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 73
https://www.biodiversitylibrary.org/page/12954488,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 81
https://www.biodiversitylibrary.org/page/12954518,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 111
https://www.biodiversitylibrary.org/page/12954520,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 113
https://www.biodiversitylibrary.org/page/12954523,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 116
https://www.biodiversitylibrary.org/page/12954527,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 120
https://www.biodiversitylibrary.org/page/6412443,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 18
https://www.biodiversitylibrary.org/page/15938835,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 332
https://www.biodiversitylibrary.org/page/58075194,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1990,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 51
https://www.biodiversitylibrary.org/page/52744631,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4086
https://www.biodiversitylibrary.org/page/52744632,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4087
https://www.biodiversitylibrary.org/page/52867288,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6679
https://www.biodiversitylibrary.org/page/38292853,Book,Birds II,Stockholm,Almqvist & Wiksells,1916,"Swedish Zoological Expeditions to Siam, 1911-1912, 1914-1915.       ",,English,
