﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49438006,Book,1915 [catalog],"Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 48
https://www.biodiversitylibrary.org/page/57730732,Book,1932,"Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 77
https://www.biodiversitylibrary.org/page/16164792,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 268
https://www.biodiversitylibrary.org/page/16164798,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 274
https://www.biodiversitylibrary.org/page/45324580,Book,"Annual descriptive catalogue of seeds, & c : February 1st, 1886","Boston, Mass",Joseph Breck & Sons,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 105
https://www.biodiversitylibrary.org/page/52510062,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1943,"Arnold Arboretum.       ",v.3 (1943),English,Page 30
https://www.biodiversitylibrary.org/page/52548154,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1952,"Arnold Arboretum.       ",v.12 (1952),English,Page 51
https://www.biodiversitylibrary.org/page/52547917,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955,"Arnold Arboretum.       ",v.15 (1955),English,Page 4
https://www.biodiversitylibrary.org/page/52510623,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1957,"Arnold Arboretum.       ",v.17 (1957),English,Page 39
https://www.biodiversitylibrary.org/page/53692001,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 97
https://www.biodiversitylibrary.org/page/53692003,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 99
https://www.biodiversitylibrary.org/page/16499322,Book,"The art of beautifying suburban home grounds of small extend : illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments ; with descriptions of the beautiful and hardy trees and shrubs grown in the United States",New York,"American Book Exchange, Tribune Building",1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 469
https://www.biodiversitylibrary.org/page/37494453,Book,Beautiful and rare trees & plants,London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/46417587,Book,The beautifying of country homes : Rose Hill Nurseries,"New Rochelle, N.Y",Siebrecht & Son,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 45
https://www.biodiversitylibrary.org/page/39585405,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 612
https://www.biodiversitylibrary.org/page/39585406,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 613
https://www.biodiversitylibrary.org/page/17049347,Book,The book of shrubs,London and,J. Lane,1903,"Gordon, George,      1841 -1914",,English,
https://www.biodiversitylibrary.org/page/2207562,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 189
https://www.biodiversitylibrary.org/page/34158590,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 743
https://www.biodiversitylibrary.org/page/34212749,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 306
https://www.biodiversitylibrary.org/page/45432443,Book,"Catalogue of Andorra Nurseries : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, P.A",Andorra Nurseries,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 35
https://www.biodiversitylibrary.org/page/45552163,Book,"Catalogue of Andorra Nurseries : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, P.A",Andorra Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 35
https://www.biodiversitylibrary.org/page/62809634,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 44
https://www.biodiversitylibrary.org/page/24214283,Book,The complete home landscape,New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 125
https://www.biodiversitylibrary.org/page/58471692,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 2096
https://www.biodiversitylibrary.org/page/48474015,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc","Rochester, N.Y",Brown Brother Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 133
https://www.biodiversitylibrary.org/page/48231384,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc","Rochester, N.Y",Brown Brother Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 133
https://www.biodiversitylibrary.org/page/50960658,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc","Rochester, N.Y",Brown Brother Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 133
https://www.biodiversitylibrary.org/page/51126279,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc","Rochester, N.Y",Brown Brothers Company,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 133
https://www.biodiversitylibrary.org/page/45454913,Book,"Descriptive catalogue of ornamental trees, plants, vines, fruits, etc","Morrisville, Pa",Samuel C. Moon,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 24
https://www.biodiversitylibrary.org/page/45422722,Book,"Descriptive catalogue of ornamental trees, plants, vines, fruits, etc","Morrisville, P.A",Morrisville Nursery,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 24
https://www.biodiversitylibrary.org/page/45708664,Book,"Descriptive catalogue of ornamental trees plants vines fruits, etc","Morrisville, Pa",Samuel C. Moon,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 24
https://www.biodiversitylibrary.org/page/5296383,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1900,,v.18-19(1900-1901),German,Page 70
https://www.biodiversitylibrary.org/page/44423161,Book,The dixie planter : season 1938-39,"Hickory, N.C",Howard-Hickory Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 20
https://www.biodiversitylibrary.org/page/42696279,Book,Dreer's garden calendar : 1891,"Philadelphia, Pa",Henry A. Dreer,1891,"Henry A. Dreer (Firm)       ",1891,English,Page 141
https://www.biodiversitylibrary.org/page/43003837,Book,[Ellwanger & Barry's general catalogue],"Rochester, N.Y",Ellwanger & Barry,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 102
https://www.biodiversitylibrary.org/page/42761990,Book,Ellwanger & Barry's general catalogue : Mount Hope nurseries,"Rochester, N.Y",Ellwanger & Barry,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 102
https://www.biodiversitylibrary.org/page/42754601,Book,"Ellwanger & Barry's supplementary catalogue novelties, etc. : 1898","Rochester, N.Y",Ellwanger & Barry,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 102
