﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2246088,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 103
https://www.biodiversitylibrary.org/page/60527069,Journal,Cryptogamie. Algologie,Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.2 (1980),Multiple,p. 121
https://www.biodiversitylibrary.org/page/60527070,Journal,Cryptogamie. Algologie,Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.2 (1980),Multiple,p. 122
https://www.biodiversitylibrary.org/page/60527072,Journal,Cryptogamie. Algologie,Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.2 (1980),Multiple,p. 124
https://www.biodiversitylibrary.org/page/60527077,Journal,Cryptogamie. Algologie,Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.2 (1980),Multiple,p. 129
https://www.biodiversitylibrary.org/page/60607905,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.3 (1994),Multiple,p. 193
https://www.biodiversitylibrary.org/page/60607923,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.3 (1994),Multiple,p. 211
https://www.biodiversitylibrary.org/page/60577814,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,
https://www.biodiversitylibrary.org/page/60577872,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 151
https://www.biodiversitylibrary.org/page/60577873,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 152
https://www.biodiversitylibrary.org/page/60577880,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 159
https://www.biodiversitylibrary.org/page/60577882,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 161
https://www.biodiversitylibrary.org/page/60577947,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,
https://www.biodiversitylibrary.org/page/9367158,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/59890782,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:no.1-no.2 (1977),French,p. 79
https://www.biodiversitylibrary.org/page/59895727,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.2 (1978),French,p. 161
https://www.biodiversitylibrary.org/page/633885,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 135
https://www.biodiversitylibrary.org/page/6715499,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1988,"Robinson, Benjamin Lincoln,      1864 -1935",v.90 (1988),,
https://www.biodiversitylibrary.org/page/636383,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 142
https://www.biodiversitylibrary.org/page/51190319,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 426
https://www.biodiversitylibrary.org/page/51190445,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 552
