﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616942,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 461
https://www.biodiversitylibrary.org/page/16762513,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 233
https://www.biodiversitylibrary.org/page/27278842,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 443
https://www.biodiversitylibrary.org/page/49914658,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 802
https://www.biodiversitylibrary.org/page/5874633,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 31
https://www.biodiversitylibrary.org/page/7012882,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 215
https://www.biodiversitylibrary.org/page/43639322,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 215
https://www.biodiversitylibrary.org/page/7002221,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 215
https://www.biodiversitylibrary.org/page/49499645,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 998
https://www.biodiversitylibrary.org/page/37530012,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/58754963,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.17 (1857),English,
https://www.biodiversitylibrary.org/page/59179263,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 258
https://www.biodiversitylibrary.org/page/46359558,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 448
https://www.biodiversitylibrary.org/page/23026686,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1819,"Cuvier, Frédéric,      1773 -1838",t. 13 (1819),French,Page 289
https://www.biodiversitylibrary.org/page/31479883,Book,[Dissertationes Academiae Upsaliensis],Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.2,Latin,
https://www.biodiversitylibrary.org/page/45671262,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1858,"Chenu, Jean-Charles,      1808 -1879",Botanique: Table Alphabétique (1858),French,Page 17
https://www.biodiversitylibrary.org/page/45671281,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1858,"Chenu, Jean-Charles,      1808 -1879",Botanique: Table Alphabétique (1858),French,Page 36
https://www.biodiversitylibrary.org/page/5872830,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1835,"Ecklon, Christian Friedrich,      1795 -1868",1835,Latin,Page 107
https://www.biodiversitylibrary.org/page/528158,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 231
https://www.biodiversitylibrary.org/page/47236314,Book,Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum,Hafniae,Apud G. Bonnierum,1818-1820,"Thunberg, Carl Peter,      1743 -1828",v.2 (1818-1820),Latin,Page 132
https://www.biodiversitylibrary.org/page/3586211,Book,Flora Capensis :sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum ...,Hafniae,Bonnier,1818-1820,"Thunberg, Carl Peter,      1743 -1828",Pt.1-2 (1818-1820),Latin,Page 132
https://www.biodiversitylibrary.org/page/26857,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.2 (1830),,Page 547
https://www.biodiversitylibrary.org/page/15890894,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1844,,v.12 (1844),,Page 56
https://www.biodiversitylibrary.org/page/28309954,Journal,The Gardeners' chronicle,London,published for the proprietors,1843,,1843,English,Page 394
https://www.biodiversitylibrary.org/page/43190762,Book,"The greenhouse, hot house, and stove",London,W. S. Orr and co,1838,"McIntosh, Charles,      1794 -1864",,English,Page 86
https://www.biodiversitylibrary.org/page/62816536,Journal,Helios,Berlin,R. Friedländer & Sohn,1895,"Huth, Ernst,      1845 -1897",Bd.11-13 (1893-1896),German,Page 41
https://www.biodiversitylibrary.org/page/62816556,Journal,Helios,Berlin,R. Friedländer & Sohn,1895,"Huth, Ernst,      1845 -1897",Bd.11-13 (1893-1896),German,Page 61
https://www.biodiversitylibrary.org/page/43518471,Book,Jardin de la Malmaison,A Paris,"De l'imprimerie de Crapelet, et se trouve chez l'auteur",1804,"Ventenat, É. P.     (Étienne Pierre), 1757 -1808",t.2 (1804),French,
https://www.biodiversitylibrary.org/page/63593974,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1943,"National Botanic Gardens of South Africa.       ",v.9 (1943),English,Page 135
https://www.biodiversitylibrary.org/page/63683609,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 276
https://www.biodiversitylibrary.org/page/63683610,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 277
https://www.biodiversitylibrary.org/page/63696401,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1977,"National Botanic Gardens of South Africa.       ",v.43 (1977),English,Page 235
https://www.biodiversitylibrary.org/page/63696406,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1977,"National Botanic Gardens of South Africa.       ",v.43 (1977),English,Page 240
https://www.biodiversitylibrary.org/page/63699821,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1981,"National Botanic Gardens of South Africa.       ",v.47 (1981),English,Page 74
https://www.biodiversitylibrary.org/page/63699406,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1982,"National Botanic Gardens of South Africa.       ",v.48 (1982),English,Page 350
https://www.biodiversitylibrary.org/page/63699412,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1982,"National Botanic Gardens of South Africa.       ",v.48 (1982),English,Page 356
https://www.biodiversitylibrary.org/page/63699418,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1982,"National Botanic Gardens of South Africa.       ",v.48 (1982),English,Page 362
https://www.biodiversitylibrary.org/page/63699422,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1982,"National Botanic Gardens of South Africa.       ",v.48 (1982),English,Page 366
