﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15693531,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.73=no.2722-2745 (1929),English,Page 1
https://www.biodiversitylibrary.org/page/15693542,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.73=no.2722-2745 (1929),English,Page 12
https://www.biodiversitylibrary.org/page/15693583,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.73=no.2722-2745 (1929),English,Page 34
https://www.biodiversitylibrary.org/page/15693584,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.73=no.2722-2745 (1929),English,Page 35
https://www.biodiversitylibrary.org/page/18761625,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 134
https://www.biodiversitylibrary.org/page/18761626,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 135
https://www.biodiversitylibrary.org/page/25837845,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 64
https://www.biodiversitylibrary.org/page/25838281,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 156
https://www.biodiversitylibrary.org/page/25838282,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 157
https://www.biodiversitylibrary.org/page/922314,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 17 (1909),German,Page 79
https://www.biodiversitylibrary.org/page/14179430,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 451
