﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6528816,Book,Flora Friburgensis et regionum proxime adjacentium,Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 3,Latin,Page 756
https://www.biodiversitylibrary.org/page/34592,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.2 (1836),,Page 26
https://www.biodiversitylibrary.org/page/35035,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.1 (1837),,Page 231
https://www.biodiversitylibrary.org/page/5735896,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 613
https://www.biodiversitylibrary.org/page/31315996,Book,Kleine botanische Schriften. I. Theil,Carlsruhe,J. Velten,1836,"Griesselich, Ludwig,      1804 -1848",,German,Page 242
https://www.biodiversitylibrary.org/page/6610561,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1851,"Mettler, Rudolph.       ",v.7 (1851),German,Page 246
https://www.biodiversitylibrary.org/page/9517853,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1855,,v.5 (1855),German,Page 76
https://www.biodiversitylibrary.org/page/49659622,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1847,,ser. 3:t.1 (1847),French,Page 251
https://www.biodiversitylibrary.org/page/12440627,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Phanerogamen und Gefässcryptogamen, welche im Deutschen Reich ... in der Schweiz, in Deutsch-Oesterreich und in Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Anzahl gebauet werden ...",Leipzig,Fues's Verlag (R. Reisland),1878,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1878.,German,Page 577
https://www.biodiversitylibrary.org/page/49074985,Journal,Verhandlungen des Vereins für Natur-und Heilkunde zu Presburg,,,1871,"Verein für natur- und heilkunde, Pressburg       ",nf.2(1871-1872),German,Page 118
