﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572949,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 391
https://www.biodiversitylibrary.org/page/14572950,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 392
https://www.biodiversitylibrary.org/page/14898892,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 158
https://www.biodiversitylibrary.org/page/14899782,Journal,Allgemeine Gartenzeitung,Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 215
https://www.biodiversitylibrary.org/page/14901456,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 194
https://www.biodiversitylibrary.org/page/14904840,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 35
https://www.biodiversitylibrary.org/page/14905116,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 309
https://www.biodiversitylibrary.org/page/15010307,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 268
https://www.biodiversitylibrary.org/page/14900377,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 266
https://www.biodiversitylibrary.org/page/14900834,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 307
https://www.biodiversitylibrary.org/page/42926994,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 44
https://www.biodiversitylibrary.org/page/30901279,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 142
https://www.biodiversitylibrary.org/page/20048398,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,
https://www.biodiversitylibrary.org/page/20048535,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/19076571,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 250
https://www.biodiversitylibrary.org/page/24964822,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 946
https://www.biodiversitylibrary.org/page/24968364,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 804
https://www.biodiversitylibrary.org/page/28568638,Book,The American flower garden directory,Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 207
https://www.biodiversitylibrary.org/page/45403945,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1883,,v.1-4 (1881-1883),English,Page 130
https://www.biodiversitylibrary.org/page/54304684,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 164
