﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10748054,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,
https://www.biodiversitylibrary.org/page/10748028,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/10748032,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/10748173,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/10748204,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/10748205,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 163
https://www.biodiversitylibrary.org/page/10748206,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 164
https://www.biodiversitylibrary.org/page/10748207,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 165
https://www.biodiversitylibrary.org/page/10748208,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 166
https://www.biodiversitylibrary.org/page/10748209,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 167
https://www.biodiversitylibrary.org/page/10748210,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/10748244,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 202
https://www.biodiversitylibrary.org/page/10748504,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 456
https://www.biodiversitylibrary.org/page/10748520,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 472
https://www.biodiversitylibrary.org/page/61906183,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 344
https://www.biodiversitylibrary.org/page/61906283,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 444
https://www.biodiversitylibrary.org/page/34947710,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 157
https://www.biodiversitylibrary.org/page/34947714,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 161
