﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384741,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 127
https://www.biodiversitylibrary.org/page/385130,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 516
https://www.biodiversitylibrary.org/page/385140,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 526
https://www.biodiversitylibrary.org/page/44049405,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/6054813,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 111
https://www.biodiversitylibrary.org/page/388950,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 420
https://www.biodiversitylibrary.org/page/38573870,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/38573871,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/5870026,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 835
https://www.biodiversitylibrary.org/page/226501,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 488
https://www.biodiversitylibrary.org/page/14249648,Journal,"Neue Entdeckungen im ganzen Umfang der Pflanzenkunde  ",Leipzig,F. Fleischer,1822,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.3 (1822),German,Page 79
https://www.biodiversitylibrary.org/page/452384,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants  ",London,Treuttel and Würtz,1832,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.3,English,Page 107
https://www.biodiversitylibrary.org/page/6662895,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 444
https://www.biodiversitylibrary.org/page/6662897,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 446
https://www.biodiversitylibrary.org/page/6662899,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 448
