﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488450,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 189
https://www.biodiversitylibrary.org/page/31035636,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 13
https://www.biodiversitylibrary.org/page/31035633,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 16
https://www.biodiversitylibrary.org/page/31035618,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 31
https://www.biodiversitylibrary.org/page/31035609,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 10
https://www.biodiversitylibrary.org/page/31035852,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 215
https://www.biodiversitylibrary.org/page/31035874,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 237
https://www.biodiversitylibrary.org/page/58353072,Journal,AAZK newsletter,"San Diego, Calif",American Association of Zoo Keepers,1969,"American Association of Zoo Keepers       ",v.2:no.4 (1969:Apr.),English,Page 11
https://www.biodiversitylibrary.org/page/58353003,Journal,AAZK newsletter,"San Diego, Calif",American Association of Zoo Keepers,1970,"American Association of Zoo Keepers       ",v.3:no.1/2 (1970:Jan./Feb.),English,Page 6
https://www.biodiversitylibrary.org/page/11227661,Journal,Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften,Munchen,,1763,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 1 (1763),,Page 252
https://www.biodiversitylibrary.org/page/11232617,Journal,Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften,Munchen,,1772,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 7 (1772),,Page 126
https://www.biodiversitylibrary.org/page/11230247,Journal,Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften,Munchen,,1776,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 10 (1776),,Page 12
https://www.biodiversitylibrary.org/page/11230307,Journal,Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften,Munchen,,1776,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 10 (1776),,Page 64
https://www.biodiversitylibrary.org/page/39224896,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/29174197,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1917,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1917-1919,German,Page 68
