﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39971270,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 8
https://www.biodiversitylibrary.org/page/39971284,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/40012904,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/39950798,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 16
https://www.biodiversitylibrary.org/page/1516627,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 244
https://www.biodiversitylibrary.org/page/57221144,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",t.5:no.1 (1952),French,p. 2
https://www.biodiversitylibrary.org/page/57221161,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",t.5:no.1 (1952),French,p. 19
https://www.biodiversitylibrary.org/page/58814945,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 13
https://www.biodiversitylibrary.org/page/58814906,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 49
https://www.biodiversitylibrary.org/page/58814911,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 54
https://www.biodiversitylibrary.org/page/58814916,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 59
https://www.biodiversitylibrary.org/page/58814919,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 62
https://www.biodiversitylibrary.org/page/58814993,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 100
https://www.biodiversitylibrary.org/page/54897154,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 178
https://www.biodiversitylibrary.org/page/11184794,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 234
https://www.biodiversitylibrary.org/page/11184806,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 246
https://www.biodiversitylibrary.org/page/54376921,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 380
https://www.biodiversitylibrary.org/page/53484178,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 659
https://www.biodiversitylibrary.org/page/44926487,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.8 (1985),English,Page 4
