﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37103255,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 267
https://www.biodiversitylibrary.org/page/11718071,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 198
https://www.biodiversitylibrary.org/page/11718102,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 229
https://www.biodiversitylibrary.org/page/11718113,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 240
https://www.biodiversitylibrary.org/page/2262719,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 386
https://www.biodiversitylibrary.org/page/2262720,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 387
https://www.biodiversitylibrary.org/page/2262721,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 388
https://www.biodiversitylibrary.org/page/51691385,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 9
https://www.biodiversitylibrary.org/page/51691386,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/51691711,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 991
https://www.biodiversitylibrary.org/page/51691715,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 995
https://www.biodiversitylibrary.org/page/51691719,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 999
https://www.biodiversitylibrary.org/page/51691753,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1033
https://www.biodiversitylibrary.org/page/51691755,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1035
https://www.biodiversitylibrary.org/page/51691844,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1124
https://www.biodiversitylibrary.org/page/16397029,Journal,The Collecting net,"Woods Hole, Mass",The Collecting net,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.7 (1932),English,Page 34
https://www.biodiversitylibrary.org/page/49413271,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1910,"Indian Museum.       ",pt.6=Asteroidea 2 (1910),English,Page 20
https://www.biodiversitylibrary.org/page/34354097,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 97
https://www.biodiversitylibrary.org/page/34563507,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.84 (1971),English,Page 425
https://www.biodiversitylibrary.org/page/2230647,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 198
https://www.biodiversitylibrary.org/page/2230563,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 229
https://www.biodiversitylibrary.org/page/2230565,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 231
https://www.biodiversitylibrary.org/page/2230569,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 235
https://www.biodiversitylibrary.org/page/2230665,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 240
https://www.biodiversitylibrary.org/page/2230680,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 255
https://www.biodiversitylibrary.org/page/2230599,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 259
