﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36185764,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 75
https://www.biodiversitylibrary.org/page/31142362,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1997,"Bŭlgarska akademii︠a︡ na naukite.       ",v.8 (1997),Bulgarian,Page 129
https://www.biodiversitylibrary.org/page/31093346,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 147
https://www.biodiversitylibrary.org/page/31093348,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 149
https://www.biodiversitylibrary.org/page/31093349,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 150
https://www.biodiversitylibrary.org/page/42394286,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 333
https://www.biodiversitylibrary.org/page/5728177,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 383
https://www.biodiversitylibrary.org/page/5736128,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 845
https://www.biodiversitylibrary.org/page/50319116,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 58
https://www.biodiversitylibrary.org/page/9574450,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 301
https://www.biodiversitylibrary.org/page/10564794,Book,Zur Kenntnis der Flora des Berges Zlep bei Ipek,Wien,A. Hölder,1917,"Hayek, August von,      1871 -1928",,German,Page 75
