﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950481,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 15
https://www.biodiversitylibrary.org/page/58443125,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 35
https://www.biodiversitylibrary.org/page/58443145,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 55
https://www.biodiversitylibrary.org/page/62861805,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 7
https://www.biodiversitylibrary.org/page/10782484,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 610
https://www.biodiversitylibrary.org/page/24091156,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 287
https://www.biodiversitylibrary.org/page/23595840,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 287
https://www.biodiversitylibrary.org/page/61523823,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2017,"Société belge de malacologie.       ",v.18 (2017),French,Page 69
https://www.biodiversitylibrary.org/page/34450609,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1911,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.4-6 (1911),English,Page 362
https://www.biodiversitylibrary.org/page/62619409,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1980,"Auckland Institute and Museum.       ",v.15-17,English,Page 175
https://www.biodiversitylibrary.org/page/14868517,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 162
https://www.biodiversitylibrary.org/page/12172818,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 162
https://www.biodiversitylibrary.org/page/35127562,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 150
https://www.biodiversitylibrary.org/page/2219262,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[1]d (Prosobranchia: Rachiglossa); Livr.58,Dutch,Page 362
https://www.biodiversitylibrary.org/page/59896840,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.3 (2015:Jun.),English,Page 76
https://www.biodiversitylibrary.org/page/51296752,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 21
