﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25441667,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1862,,new ser.:v.16 (1862),English,Page 279
https://www.biodiversitylibrary.org/page/25604735,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.6 1874,English,
https://www.biodiversitylibrary.org/page/25900410,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 56
https://www.biodiversitylibrary.org/page/42364434,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 42
https://www.biodiversitylibrary.org/page/9857877,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1874,,n.s. v. 26 (o.s. v. 51) (Jan.-June 1874),English,Page 431
https://www.biodiversitylibrary.org/page/2171318,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 400
https://www.biodiversitylibrary.org/page/5443960,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 49
https://www.biodiversitylibrary.org/page/22041159,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 278
https://www.biodiversitylibrary.org/page/22041163,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 282
https://www.biodiversitylibrary.org/page/5904534,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 429
https://www.biodiversitylibrary.org/page/3421208,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1916,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 175
https://www.biodiversitylibrary.org/page/15401718,Book,Über die Einrichtungen zur Befruchtung Britischer und ausländischer Orchideen durch Insekten : und über die günstigen Erfolge der Wechselbefruchtung,Stuttgart,Schweizerbart'sche Verlagshandlung,1862,"Darwin, Charles,      1809 -1882",,German,Page 170
https://www.biodiversitylibrary.org/page/21836216,Book,Various contrivances by which orchids are fertilised by insects,New York,Appleton,1892,"Darwin, Charles,      1809 -1882",,English,Page 265
https://www.biodiversitylibrary.org/page/37576152,Book,The various contrivances by which orchids are fertilized by insects,New York,D. Appleton and Co,1895,"Darwin, Charles,      1809 -1882",,English,
