﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62873683,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page LIII
https://www.biodiversitylibrary.org/page/29404958,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 435
https://www.biodiversitylibrary.org/page/7061194,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 207
https://www.biodiversitylibrary.org/page/54669757,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 72
https://www.biodiversitylibrary.org/page/49816029,Book,Carters American catalogue. garden and lawn seeds. 1917,"Boston, Mass",Carters Tested Seeds Inc,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 73
https://www.biodiversitylibrary.org/page/49475378,Book,"Carters American catalogue : garden, lawn and farm seeds, 1916","Boston, Mass",Carters Tested Seeds Inc,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 73
https://www.biodiversitylibrary.org/page/54341252,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 25
https://www.biodiversitylibrary.org/page/18379824,Book,"Catalogue of the Hadfield collection of shells from Lifu and Uvea, Loyalty Islands",Manchester,J.E. Cornish,1897,"Melvill, James Cosmo      1845 -1929",pt 1,English,Page 132
https://www.biodiversitylibrary.org/page/12096009,Book,"Catalogue of the Hadfield collection of shells from the Lifu and Uvea, Loyalty Islands",Manchester,J.E. Cornish,1895,"Manchester Museum (University of Manchester)       ",pt.1 (1895),English,Page 132
https://www.biodiversitylibrary.org/page/10952019,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 44
https://www.biodiversitylibrary.org/page/23832573,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 44
https://www.biodiversitylibrary.org/page/52859320,Book,Classes Conchyliorum,Norimbergae,,1780,"Bergen, Carl August von,      1704 -1759",,Latin,Page 19
https://www.biodiversitylibrary.org/page/12016009,Book,Classes conchyliorum,Norimbergae,Apud Wolfgangum Schwarzkopfium,1760,"Bergen, Carl August von,      1704 -1759",,Latin,Page 19
https://www.biodiversitylibrary.org/page/16089457,Book,Classes Conchyliorum,Norimbergae,Apud Wolfgangum Schwarzkopfium,1760,"Bergen, Carl August von,      1704 -1759",,Latin,Page 19
https://www.biodiversitylibrary.org/page/51484488,Book,Classes Conchyliorum,Norimbergae,Apud Wolfgangum Schwarzkopfium,1760,"Bergen, Carl August von,      1704 -1759",,Latin,Page 19
https://www.biodiversitylibrary.org/page/12015106,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 271
https://www.biodiversitylibrary.org/page/11116916,Book,Contribution à la faune malacologique de Cameroun,Bruxelles,M. Hayez,1921,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 121
https://www.biodiversitylibrary.org/page/11632105,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 51
https://www.biodiversitylibrary.org/page/51687417,Book,"Friedrich Christian Lessers, der Kirche St. Jacobi und Martini zu Nordhausen pastoris ... Testaceo-theologia, oder, Gründlicher Beweis des Daseyns und der vollkommnesten Eigenschaften eines göttlichen Wesens : aus natürlicher und geistlicher Betrachtung der Schnecken und Muscheln, zur gebührenden Verherrlichung des grossen Gottes, und Beförderung des ihm schuldigen Dienstes ausgefertiget",Leipzig,Verlegts Michael Blochberger,1744,"Lesser, Friedrich Christian,      1692 -1754",,German,Page 283
https://www.biodiversitylibrary.org/page/51688195,Book,"Friedrich Christian Lessers, der Kirche St. Jacobi und Martini zu Nordhausen pastoris ... Testaceo-theologia, oder, Gründlicher Beweis des Daseyns und der vollkommnesten Eigenschaften eines göttlichen Wesens : aus natürlicher und geistlicher Betrachtung der Schnecken und Muscheln, zur gebührenden Verherrlichung des grossen Gottes, und Beförderung des ihm schuldigen Dienstes ausgefertiget",Leipzig,Verlegts Michael Blochberger,1744,"Lesser, Friedrich Christian,      1692 -1754",,German,
https://www.biodiversitylibrary.org/page/33044446,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 131
https://www.biodiversitylibrary.org/page/10838250,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 39
https://www.biodiversitylibrary.org/page/10838524,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 290
https://www.biodiversitylibrary.org/page/62786842,Book,Index testarum conchyliorum quae adservantur in museo Niccolo Gualtieri,Florence,Albizzini,1742,"Gualtieri, Niccolò,      1688 -1744",,,
https://www.biodiversitylibrary.org/page/53631119,Book,Index testarvm conchyliorvm quae adservantvr in mvseo Nicolai Gvaltieri ... : et methodice distribvtae exhibentvr tabvlis cx,Florentiae,Ex typographia Caietani Albizzini,1742,"Gualtieri, Niccolò,      1688 -1744",,Latin,
