﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45532812,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 465
https://www.biodiversitylibrary.org/page/2340738,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 289
https://www.biodiversitylibrary.org/page/12225517,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 210
https://www.biodiversitylibrary.org/page/12225518,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 211
https://www.biodiversitylibrary.org/page/12226112,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.33:pt.1-4 (1976-1977:June-Mar.),English,Page 157
https://www.biodiversitylibrary.org/page/1094621,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 345
https://www.biodiversitylibrary.org/page/49328456,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 345
https://www.biodiversitylibrary.org/page/23376310,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 115
https://www.biodiversitylibrary.org/page/7055158,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.2,English,Page 115
https://www.biodiversitylibrary.org/page/39702118,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1937,"Washington Academy of Sciences (Washington, D.C.)       ",v.27 (1937),English,Page 522
https://www.biodiversitylibrary.org/page/10116568,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 103
https://www.biodiversitylibrary.org/page/13982752,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,Page 147
https://www.biodiversitylibrary.org/page/32145737,Book,Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose,New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/32145784,Book,Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose,New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/32145789,Book,Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose,New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/32145792,Book,Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose,New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/32145797,Book,Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose,New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/32145798,Book,Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose,New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/32145802,Book,Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose,New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/2481787,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 115
https://www.biodiversitylibrary.org/page/34354126,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 126
https://www.biodiversitylibrary.org/page/2482113,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 351
https://www.biodiversitylibrary.org/page/23890349,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1866,"Royal Society (Great Britain)       ",v.156 (1866),English,Page 580
https://www.biodiversitylibrary.org/page/23890388,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1866,"Royal Society (Great Britain)       ",v.156 (1866),English,Page 619
https://www.biodiversitylibrary.org/page/34593902,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 807
https://www.biodiversitylibrary.org/page/34593903,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 808
