﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115677,Book,Checklist of CITES Species,,,1998,,1998,English,Page 149
https://www.biodiversitylibrary.org/page/38683987,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 132
https://www.biodiversitylibrary.org/page/31171362,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 125
https://www.biodiversitylibrary.org/page/31141213,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 144
https://www.biodiversitylibrary.org/page/31294901,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 161
https://www.biodiversitylibrary.org/page/31326782,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 110
https://www.biodiversitylibrary.org/page/31127000,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 147
https://www.biodiversitylibrary.org/page/38686251,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 150
https://www.biodiversitylibrary.org/page/31349059,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 314
https://www.biodiversitylibrary.org/page/52350428,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1977,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.1 (1977),English,Page 11
https://www.biodiversitylibrary.org/page/31327171,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 127
