﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5549395,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 25
https://www.biodiversitylibrary.org/page/12954791,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 44
https://www.biodiversitylibrary.org/page/12954797,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 50
https://www.biodiversitylibrary.org/page/12954816,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 69
https://www.biodiversitylibrary.org/page/12954944,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 197
https://www.biodiversitylibrary.org/page/12954947,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 200
https://www.biodiversitylibrary.org/page/13204346,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 644
https://www.biodiversitylibrary.org/page/4975010,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1913,,"35, ser. 4, 1913",French,Page 185
https://www.biodiversitylibrary.org/page/58676066,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1912,"Société vaudoise des sciences naturelles.       ",v.48=no.175-177 (1912),French,Page 55
https://www.biodiversitylibrary.org/page/1094962,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 135
https://www.biodiversitylibrary.org/page/23376326,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 131
https://www.biodiversitylibrary.org/page/32540315,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 17
https://www.biodiversitylibrary.org/page/32540311,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 21
https://www.biodiversitylibrary.org/page/32540371,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 79
https://www.biodiversitylibrary.org/page/32540487,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 195
