﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27992835,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 109
https://www.biodiversitylibrary.org/page/40645845,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2002,"Herbario HAO.       ",v.9:no.1-2 (2002),Spanish,Page 88
https://www.biodiversitylibrary.org/page/7775213,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1934-1935,"Harvard University.  Botanical Museum.     ",v. 3 1934-35,English,Page 136
https://www.biodiversitylibrary.org/page/62681246,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 703
https://www.biodiversitylibrary.org/page/400571,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 151
https://www.biodiversitylibrary.org/page/2652622,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 179
https://www.biodiversitylibrary.org/page/2205952,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/3525271,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1928,"Missouri Botanical Garden.       ",v.16 (1928),,Page 56
https://www.biodiversitylibrary.org/page/3525413,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1928,"Missouri Botanical Garden.       ",v.16 (1928),,Page 149
https://www.biodiversitylibrary.org/page/56069191,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 109
https://www.biodiversitylibrary.org/page/45968272,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.16-18,German,Page 94
https://www.biodiversitylibrary.org/page/56992280,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 31
