﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16334693,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 98
https://www.biodiversitylibrary.org/page/15687033,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 306
https://www.biodiversitylibrary.org/page/15687037,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 310
https://www.biodiversitylibrary.org/page/27658755,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 150
https://www.biodiversitylibrary.org/page/27658756,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 151
https://www.biodiversitylibrary.org/page/27658868,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 263
https://www.biodiversitylibrary.org/page/10527892,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 177
https://www.biodiversitylibrary.org/page/29979979,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,
https://www.biodiversitylibrary.org/page/29979983,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,
https://www.biodiversitylibrary.org/page/29979989,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,
https://www.biodiversitylibrary.org/page/6926420,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1912,,t. 28 (1912),French,Page 84
https://www.biodiversitylibrary.org/page/37231806,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/50799663,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1926,"New York Entomological Society.       ",v.34 (1926),English,Page 141
https://www.biodiversitylibrary.org/page/31609273,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1885,"Royal Microscopical Society (Great Britain)       ",ser.2:v.5:pt.1:no.1-3 (1885),English,Page 54
https://www.biodiversitylibrary.org/page/34606143,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 598
https://www.biodiversitylibrary.org/page/34606144,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 599
https://www.biodiversitylibrary.org/page/34606145,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 600
https://www.biodiversitylibrary.org/page/34606146,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 601
https://www.biodiversitylibrary.org/page/34606311,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 762
https://www.biodiversitylibrary.org/page/34606320,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 771
https://www.biodiversitylibrary.org/page/31826074,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 567
https://www.biodiversitylibrary.org/page/28691264,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 559
https://www.biodiversitylibrary.org/page/10970577,Book,Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76,Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 205
https://www.biodiversitylibrary.org/page/37684543,Book,Text-book of comparative anatomy,London,Macmillan and Co,1891,"Lang, Arnold,      1855 -1914",pt.1 (1891),English,
https://www.biodiversitylibrary.org/page/37684573,Book,Text-book of comparative anatomy,London,Macmillan and Co,1891,"Lang, Arnold,      1855 -1914",pt.1 (1891),English,
https://www.biodiversitylibrary.org/page/37684611,Book,Text-book of comparative anatomy,London,Macmillan and Co,1891,"Lang, Arnold,      1855 -1914",pt.1 (1891),English,
https://www.biodiversitylibrary.org/page/37684612,Book,Text-book of comparative anatomy,London,Macmillan and Co,1891,"Lang, Arnold,      1855 -1914",pt.1 (1891),English,
https://www.biodiversitylibrary.org/page/40396333,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
