﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52071561,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 542
https://www.biodiversitylibrary.org/page/31044696,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 381
https://www.biodiversitylibrary.org/page/25922979,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 9
https://www.biodiversitylibrary.org/page/25922998,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 22
https://www.biodiversitylibrary.org/page/6248138,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1834,,v.2 (1834),French,Page 144
https://www.biodiversitylibrary.org/page/42363952,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 102
https://www.biodiversitylibrary.org/page/15342237,Book,Mesembryanthemum and some new genera separated from it,[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 395
https://www.biodiversitylibrary.org/page/56871093,Book,Monographia generum aloes et mesembryanthemi,Bonnae,Maximilianvm Cohen,1837,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",Fasc. 2,Latin,
https://www.biodiversitylibrary.org/page/50335947,Book,Vergleichende Morphologie der Pflanzen ...,Prag,F. Řivnáč,1910,"Velenovský, J.     (Josef), 1858 -1949",t.1-3 (1905-1910),German,Page 873
https://www.biodiversitylibrary.org/page/51734298,Book,Vergleichende morphologie der pflanzen ...,Prag,F. Rivn©Ł♯‍,1905,"Velenovský, J.     (Josef), 1858 -1949",3-4,German,Page 873
