﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13437036,Book,"Flora im Garten und Hause; oder, Die Lieblingsblumen der Deutschen, Beschreibung, Anzucht, Behandlung und Verwendung. Mit einer Einleitung über die allgemeinen Regeln und Hilfsmittel der Blumenzucht. Eine Ergänzung zu jedem allgemeinen Gartenbuche",Hannover,P. Cohen,1878,"Jäger, H.     (Hermann), 1815 -1890",,German,Page 379
https://www.biodiversitylibrary.org/page/13437089,Book,"Flora im Garten und Hause; oder, Die Lieblingsblumen der Deutschen, Beschreibung, Anzucht, Behandlung und Verwendung. Mit einer Einleitung über die allgemeinen Regeln und Hilfsmittel der Blumenzucht. Eine Ergänzung zu jedem allgemeinen Gartenbuche",Hannover,P. Cohen,1878,"Jäger, H.     (Hermann), 1815 -1890",,German,Page 432
https://www.biodiversitylibrary.org/page/25908176,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,
https://www.biodiversitylibrary.org/page/40055273,Journal,Gartenflora,Erlangen,F. Enke,1873,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.22 (1873) [Incomplete],German,Page 36
https://www.biodiversitylibrary.org/page/40055662,Journal,Gartenflora,Erlangen,F. Enke,1873,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.22 (1873) [Incomplete],German,Page 387
https://www.biodiversitylibrary.org/page/47574561,Journal,Gartenflora,Erlangen,F. Enke,1873,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.22 (1873),German,Page 36
https://www.biodiversitylibrary.org/page/47574993,Journal,Gartenflora,Erlangen,F. Enke,1873,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.22 (1873),German,Page 387
https://www.biodiversitylibrary.org/page/6666099,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1867,"Müller, Karl,      1818 -1899","bd. 11, 1867",German,
https://www.biodiversitylibrary.org/page/28762247,Journal,North American flora,[New York],New York Botanical Garden,1915,"New York Botanical Garden       ","v. 34, pt. 2 (1915)",English,Page 164
https://www.biodiversitylibrary.org/page/42525138,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 448
https://www.biodiversitylibrary.org/page/45600554,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1863,"Koch, Karl,      1809 -1879",v.6 (1863),German,Page 36
