﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52280443,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1969,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 45
https://www.biodiversitylibrary.org/page/40854413,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 26
https://www.biodiversitylibrary.org/page/40855101,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 696
https://www.biodiversitylibrary.org/page/7688706,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 94
https://www.biodiversitylibrary.org/page/7688861,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 224
https://www.biodiversitylibrary.org/page/10646491,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 261
https://www.biodiversitylibrary.org/page/10646493,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 263
https://www.biodiversitylibrary.org/page/967790,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 94
https://www.biodiversitylibrary.org/page/35426030,Book,The life of the mollusca,London,Methuen & Co,1913,"Woodward, Bernard Barham,      1853 -1930",,English,Description of Plate III
https://www.biodiversitylibrary.org/page/35426080,Book,The life of the mollusca,London,Methuen & Co,1913,"Woodward, Bernard Barham,      1853 -1930",,English,Description of Plate XXVIII
https://www.biodiversitylibrary.org/page/57188385,Book,The life of the mollusca,London,Methuen & Co,1913,"Woodward, Bernard Barham,      1853 -1930",,English,Page 147
https://www.biodiversitylibrary.org/page/57188400,Book,The life of the mollusca,London,Methuen & Co,1913,"Woodward, Bernard Barham,      1853 -1930",,English,Page 162
https://www.biodiversitylibrary.org/page/57188450,Book,The life of the mollusca,London,Methuen & Co,1913,"Woodward, Bernard Barham,      1853 -1930",,English,Page 212
https://www.biodiversitylibrary.org/page/38227523,Book,The life of the mollusca,London,Methuen & Co,1913,"Woodward, Bernard Barham,      1853 -1930",,English,
https://www.biodiversitylibrary.org/page/38227524,Book,The life of the mollusca,London,Methuen & Co,1913,"Woodward, Bernard Barham,      1853 -1930",,English,
https://www.biodiversitylibrary.org/page/58988755,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 110
https://www.biodiversitylibrary.org/page/50724800,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1915,"Queensland Naturalists' Club.       ",v.2:no.1-6 (1915-1921),,Page 36
https://www.biodiversitylibrary.org/page/7055056,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1906,"Albert I,  Prince of Monaco,   1848 -1922",fasc.32 (1906) [Mollusques I],French,Page 121
https://www.biodiversitylibrary.org/page/13663669,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 94
