﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16243781,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 102
https://www.biodiversitylibrary.org/page/6325608,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 378
https://www.biodiversitylibrary.org/page/15115313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 208
https://www.biodiversitylibrary.org/page/38708710,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 91
https://www.biodiversitylibrary.org/page/38708712,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 93
https://www.biodiversitylibrary.org/page/45374180,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 286
https://www.biodiversitylibrary.org/page/49923876,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 26
https://www.biodiversitylibrary.org/page/49923881,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 31
https://www.biodiversitylibrary.org/page/49926598,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,
https://www.biodiversitylibrary.org/page/11165304,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.1",English,Page 540
