﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027811,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 196
https://www.biodiversitylibrary.org/page/7127110,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 199
https://www.biodiversitylibrary.org/page/2182465,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 643
https://www.biodiversitylibrary.org/page/31432628,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 74
https://www.biodiversitylibrary.org/page/43781555,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1887,,v.5(1887),German,Page 35
https://www.biodiversitylibrary.org/page/35258,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.1 (1837),,Page 70
https://www.biodiversitylibrary.org/page/31845951,Book,"Flora von Nord- und Mittel-Deutschland. Zum Gebrauche auf Excursionen in Schulen und beim Selbstunterricht, bearb. von August Garcke",Berlin,Wiegandt und Hempel,1873,"Garcke, Aug.     (August), 1819 -1904",,German,Page 250
https://www.biodiversitylibrary.org/page/10387530,Book,Fundorte der Flora Böhmens; nach weiland Professor Friedrich Ignaz Tausch's Herbarium Florae Bohemicae,Prag,Dominicus,1859,"Ott, Johann.       ",,German,Page 40
https://www.biodiversitylibrary.org/page/6154011,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1860,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",19 pt.1,Latin,Page 71
https://www.biodiversitylibrary.org/page/10538454,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 491
https://www.biodiversitylibrary.org/page/37132891,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1875,"Herrick, Francis Hobart,      1858 -1940",Bd.53 (1875),German,Page 143
https://www.biodiversitylibrary.org/page/46496386,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75-77;79 (1921-1923),German,Page 632
