﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36266334,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 145
https://www.biodiversitylibrary.org/page/62613872,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/62614244,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 198
https://www.biodiversitylibrary.org/page/35836359,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.10 (1919-1920),English,Page 149
https://www.biodiversitylibrary.org/page/58369628,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 386
https://www.biodiversitylibrary.org/page/57843650,Journal,Entomologische berichten,Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 228
https://www.biodiversitylibrary.org/page/59431763,Journal,Entomologische berichten,Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 49
https://www.biodiversitylibrary.org/page/31550646,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,Page 12
https://www.biodiversitylibrary.org/page/9187058,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1917,,v.53=no.632-643=ser.3:v.3 (1917),English,Page 66
https://www.biodiversitylibrary.org/page/44464294,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1903,,v.34-35(1903-1904),French,Page 211
https://www.biodiversitylibrary.org/page/5911546,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1903,,v.34-36 (1903-1906),French,Page 211
https://www.biodiversitylibrary.org/page/60490241,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 265
https://www.biodiversitylibrary.org/page/9127659,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1917,"Association of American Agricultural Colleges and Experiment Stations.       ",v.10:no.1-13 (1917),English,Page 3
https://www.biodiversitylibrary.org/page/9127666,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1917,"Association of American Agricultural Colleges and Experiment Stations.       ",v.10:no.1-13 (1917),English,
https://www.biodiversitylibrary.org/page/50382192,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 88
https://www.biodiversitylibrary.org/page/10448139,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 509
https://www.biodiversitylibrary.org/page/10372697,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 589
https://www.biodiversitylibrary.org/page/32992858,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1914,"Magyar Entomologiai Társaság.       ",kot.19-22 (1912-1915),Hungarian,Page 42
https://www.biodiversitylibrary.org/page/10855505,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1907,"Nederlandse Entomologische Vereniging       ",d.50 (1907),Multiple,Page 159
https://www.biodiversitylibrary.org/page/1866805,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 159
https://www.biodiversitylibrary.org/page/12378249,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 159
