﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32366893,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page XIV
https://www.biodiversitylibrary.org/page/32367473,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 598
https://www.biodiversitylibrary.org/page/32367479,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 604
https://www.biodiversitylibrary.org/page/32367480,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 605
https://www.biodiversitylibrary.org/page/32367481,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 606
https://www.biodiversitylibrary.org/page/32367535,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 660
https://www.biodiversitylibrary.org/page/31458725,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 427
https://www.biodiversitylibrary.org/page/31458726,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 428
https://www.biodiversitylibrary.org/page/54377292,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 459
https://www.biodiversitylibrary.org/page/54377297,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 464
