﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20093673,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 17
https://www.biodiversitylibrary.org/page/20093919,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 244
https://www.biodiversitylibrary.org/page/20093920,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 245
https://www.biodiversitylibrary.org/page/15450576,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 244
https://www.biodiversitylibrary.org/page/51578080,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 63
https://www.biodiversitylibrary.org/page/51578087,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 70
https://www.biodiversitylibrary.org/page/597566,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 394
https://www.biodiversitylibrary.org/page/599288,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 241
https://www.biodiversitylibrary.org/page/2207574,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 201
https://www.biodiversitylibrary.org/page/6950194,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 923
https://www.biodiversitylibrary.org/page/31043748,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1903-1905,"New York Botanical Garden       ",v.3 (1903-1905),English,Page 39
https://www.biodiversitylibrary.org/page/451184,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1903,"Hooker, Joseph Dalton,      1817 -1911",v.129=ser.3:v.59 (1903) [no.7872-7931],English,
https://www.biodiversitylibrary.org/page/39670296,Book,Diagnoses plantarum novarum vel minus cognitarum Mexicanarum et Centrali-Americanarum,London,Printed by Taylor and Francis,1878-1880,"Hemsley, W. Botting     (William Botting), 1843 -1924",,Latin,Page 11
https://www.biodiversitylibrary.org/page/25915828,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 62
https://www.biodiversitylibrary.org/page/25923183,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 203
https://www.biodiversitylibrary.org/page/45782717,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 17
https://www.biodiversitylibrary.org/page/45782907,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 244
https://www.biodiversitylibrary.org/page/750020,Journal,North American flora,[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 1 (1905)",English,Page 63
https://www.biodiversitylibrary.org/page/6717473,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717484,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717495,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717499,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
