﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011611,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/731934,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 177
https://www.biodiversitylibrary.org/page/384873,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 259
https://www.biodiversitylibrary.org/page/385147,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 533
https://www.biodiversitylibrary.org/page/7348693,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 304
https://www.biodiversitylibrary.org/page/35366352,Book,Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis,Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 24
https://www.biodiversitylibrary.org/page/62718154,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 167
https://www.biodiversitylibrary.org/page/62718246,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 259
https://www.biodiversitylibrary.org/page/37174915,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 457
https://www.biodiversitylibrary.org/page/28837367,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.2,Latin,Page 1328
https://www.biodiversitylibrary.org/page/58746381,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Folio],Latin,Page 134
https://www.biodiversitylibrary.org/page/22431764,Book,Plant life in Alpine Switzerland; being an account in simple language of the natural history of Alpine plants,London,J. Murray,1910,"Arber, E. A. Newell     (Edward Alexander Newell), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/4309514,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.4 (1886),Latin,Page 373
https://www.biodiversitylibrary.org/page/21443746,Book,The Victoria history of the county of Sussex,[London,A. Constable],1905,"Page, William,      1861 -1934",1,English,Page 56
https://www.biodiversitylibrary.org/page/36692008,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 564
