﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35423896,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 353
https://www.biodiversitylibrary.org/page/10716600,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 268
https://www.biodiversitylibrary.org/page/14441015,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 165
https://www.biodiversitylibrary.org/page/7687070,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 46
https://www.biodiversitylibrary.org/page/7687172,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 144
https://www.biodiversitylibrary.org/page/7687202,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 202
https://www.biodiversitylibrary.org/page/63476201,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 38
https://www.biodiversitylibrary.org/page/4284377,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 65
https://www.biodiversitylibrary.org/page/4284376,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,"Fig. 15, Page 66"
https://www.biodiversitylibrary.org/page/4284375,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,"Fig. 16, Page 67"
https://www.biodiversitylibrary.org/page/4284479,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 134
https://www.biodiversitylibrary.org/page/39819950,Journal,Bulletin,"Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 120
https://www.biodiversitylibrary.org/page/35984496,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3215
https://www.biodiversitylibrary.org/page/35984546,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3265
https://www.biodiversitylibrary.org/page/7505930,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.51 (1902),English,Page 147
https://www.biodiversitylibrary.org/page/18504418,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1949,"California.  Division of Fish and Game.     ",v.35:no.1 (1949),English,Page 41
https://www.biodiversitylibrary.org/page/18504422,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1949,"California.  Division of Fish and Game.     ",v.35:no.1 (1949),English,Page 45
