﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41352462,Book,1996 survey for Columbia spotted frogs in the Owyhee Mountains of southwestern Idaho,"Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"United States.  Bureau of Land Management.     ",no. 97-13,English,
https://www.biodiversitylibrary.org/page/41352423,Book,1996 survey for Columbia spotted frogs in the Owyhee Mountains of southwestern Idaho,"Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"United States.  Bureau of Land Management.     ",no. 97-13,English,
https://www.biodiversitylibrary.org/page/13859294,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 11
https://www.biodiversitylibrary.org/page/13859416,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 133
https://www.biodiversitylibrary.org/page/52198018,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/40216799,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",1,English,Page 375
https://www.biodiversitylibrary.org/page/46975801,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1837,"Oken, Lorenz,      1779 -1851",Bd.7:Abth.1 (1837),German,Page 214
https://www.biodiversitylibrary.org/page/31477455,Journal,The American journal of science and arts,New-Haven,S. Converse,1820,"Silliman, Benjamin,      1779 -1864",v.2 (1820),English,Page 148
https://www.biodiversitylibrary.org/page/30963110,Journal,The American journal of science and arts,New-Haven,S. Converse,1825,"Silliman, Benjamin,      1779 -1864",v.10 (1825-1826),English,Page 49
https://www.biodiversitylibrary.org/page/15902304,Journal,The American journal of science and arts,New-Haven,S. Converse,1825,"Silliman, Benjamin,      1779 -1864",v.10 (1825-1826),English,Page 49
https://www.biodiversitylibrary.org/page/31023029,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 42
https://www.biodiversitylibrary.org/page/37981766,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/46341758,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved and colored from original drawings taken from nature",Philadelphia,"Published by Bradford and Inskeep, Printed by Robert Carr",1808,"Ord, George,      1781 -1866",v.1 (1808),English,Page 146
https://www.biodiversitylibrary.org/page/54090577,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.1 (1832),English,Page 151
https://www.biodiversitylibrary.org/page/41411482,Book,"American ornithology; or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.1,English,Page 149
https://www.biodiversitylibrary.org/page/39240552,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.1,English,
https://www.biodiversitylibrary.org/page/14044959,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,Page 178
https://www.biodiversitylibrary.org/page/7837744,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",1,English,Page 178
https://www.biodiversitylibrary.org/page/53757247,Book,"American ornithology; or, The natural history of the birds of the United States... By ALexander Wilson. With a sketch of the author's life, by George Ord, F. L. S. & c",New York,Harrison Hall,1828,"Ord, George,      1781 -1866",v.2 (1828),English,Page 31
https://www.biodiversitylibrary.org/page/20733539,Book,"American ornithology; or, The natural history of the birds of the United States... By ALexander Wilson. With a sketch of the author's life, by George Ord, F. L. S. & c",New York,Harrison Hall,1828,"Ord, George,      1781 -1866",v.2 (1828),English,Page 31
https://www.biodiversitylibrary.org/page/38266448,Book,"American ornithology, with notes by Jardine.  To which is added a synopsis of American birds, including those described by Bonaparte, Audubon, Nuttall, and Richardson, by T.M. Brewer",New York,H.S. Samuels,1853,"Brewer, T. M.     (Thomas Mayo), 1814 -1880",,English,
https://www.biodiversitylibrary.org/page/12211422,Book,The amphibia and reptilia of Colorado,Boulder,University of Colorado,1913,"Ellis, Max Mapes,      1887 -1953",,English,Page 103
https://www.biodiversitylibrary.org/page/49124530,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 39
https://www.biodiversitylibrary.org/page/49644659,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 10
https://www.biodiversitylibrary.org/page/49644667,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 18
https://www.biodiversitylibrary.org/page/49644708,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 59
https://www.biodiversitylibrary.org/page/49644735,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 86
https://www.biodiversitylibrary.org/page/63500564,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 50
https://www.biodiversitylibrary.org/page/63500580,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 66
https://www.biodiversitylibrary.org/page/63500587,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 73
https://www.biodiversitylibrary.org/page/63500597,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 83
https://www.biodiversitylibrary.org/page/63500626,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 112
