﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37164271,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 188
https://www.biodiversitylibrary.org/page/16238816,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1907,"Museo civico di storia naturale di Milano.       ",v.46 (1907),Italian,Page 49
https://www.biodiversitylibrary.org/page/11505761,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1907,"Museo civico di storia naturale di Milano.       ",v.46 (1907),Italian,Page 49
https://www.biodiversitylibrary.org/page/14986698,Book,Bericht über die Leistungen im Gebiete der Paläontologie mit besonderer Berücksichtigung der Geognosie während der Jahre 1848 und 1849 /  von Dr. C. G. Giebel,Berlin,Verlag der Nicolaischen buchhandlung,1851,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 206
https://www.biodiversitylibrary.org/page/40583607,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 83
https://www.biodiversitylibrary.org/page/40583609,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 85
https://www.biodiversitylibrary.org/page/56136241,Journal,Bulletin of the Philosophical Society of Washington,"Washington, D.C",Published by the co-operation of the Smithsonian Institution,1892,"Smithsonian Institution       ",v.12 (1892-1894),English,Page 222
https://www.biodiversitylibrary.org/page/30507781,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1895,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 2
https://www.biodiversitylibrary.org/page/30507764,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1895,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 19
https://www.biodiversitylibrary.org/page/10648704,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 64
https://www.biodiversitylibrary.org/page/10648848,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 208
https://www.biodiversitylibrary.org/page/30752858,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 5 (1908)",English,Page 149
https://www.biodiversitylibrary.org/page/30532955,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1910,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 7 (1910)",English,Page 521
https://www.biodiversitylibrary.org/page/12773039,Book,Illustrations of the fossil conchology of Great Britain and Ireland : with the description and localities of all the species,London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 187
https://www.biodiversitylibrary.org/page/57606553,Book,"Illustrations of the fossil conchology of Great Britain and Ireland, with the description. And localities of all the species",London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 187
https://www.biodiversitylibrary.org/page/57792339,Book,Illustrations of the fossil conchology of Great Britain and Ireland with descriptions and localities of all the species,London,Smith Elder & Co,1849,"Brown, Thomas,      1785 -1862",,,Page 187
https://www.biodiversitylibrary.org/page/47362001,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 827
https://www.biodiversitylibrary.org/page/39079428,Book,Lethaea geognostica oder Abbildungen und Beschreibungen der für die Gebirgs-Formationen bezeichnendsten Versteinerungen,Stuttgart,,1838,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",2.Bd. (1838),German,Page 926
https://www.biodiversitylibrary.org/page/42309673,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1911-1913,"Musée royal d'histoire naturelle de Belgique.       ",t.6 (1911-1913),French,Page 8
https://www.biodiversitylibrary.org/page/36906906,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1896,"Palaeontographical Society (Great Britain)       ",v.50=[no.234-238] (1896),English,Page 20
https://www.biodiversitylibrary.org/page/36907430,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1897,"Palaeontographical Society (Great Britain)       ",v.51=[no.239-242] (1897),English,Page 190
https://www.biodiversitylibrary.org/page/36907431,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1897,"Palaeontographical Society (Great Britain)       ",v.51=[no.239-242] (1897),English,Page 191
https://www.biodiversitylibrary.org/page/36966884,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1904,"Palaeontographical Society (Great Britain)       ",v.58=[no.272-277] (1904),English,Page 167
https://www.biodiversitylibrary.org/page/29551982,Journal,The naturalist,London,"Simpkin, Marshall",1907,"West-Riding Consolidated Naturalists' Society       ",[v.32]=no.378-389 (1907),English,Page 22
https://www.biodiversitylibrary.org/page/29552067,Journal,The naturalist,London,"Simpkin, Marshall",1907,"West-Riding Consolidated Naturalists' Society       ",[v.32]=no.378-389 (1907),English,Page 91
https://www.biodiversitylibrary.org/page/49818345,Journal,The naturalist,London,"Simpkin, Marshall",1920,"West-Riding Consolidated Naturalists' Society       ",[v.45]=no.530-541 (1920),English,Page 349
https://www.biodiversitylibrary.org/page/48035832,Journal,Proceedings of the Yorkshire Geological Society,[Leeds],Yorkshire Geological  Society,1906,"Yorkshire Geological Society.       ",new ser.:v.16 (1906-1908),English,Page 325
https://www.biodiversitylibrary.org/page/47979976,Journal,Proceedings of the Yorkshire Geological Society,[Leeds],Yorkshire Geological  Society,1909,"Yorkshire Geological Society.       ",new ser.:v.17 (1909-1911),English,
https://www.biodiversitylibrary.org/page/36834147,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1901,"Geological Society of America.       ",v.57 (1901),English,Page 373
https://www.biodiversitylibrary.org/page/38667229,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1905,"Geological Society of America.       ",v.61 (1905),English,Page 543
https://www.biodiversitylibrary.org/page/37076884,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1907,"Geological Society of America.       ",v.63 (1907),English,Page 453
https://www.biodiversitylibrary.org/page/37076897,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1907,"Geological Society of America.       ",v.63 (1907),English,Page 466
