﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33911735,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 51
https://www.biodiversitylibrary.org/page/33706773,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 390
https://www.biodiversitylibrary.org/page/31990653,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 144
https://www.biodiversitylibrary.org/page/31990764,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 81
https://www.biodiversitylibrary.org/page/32226951,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 165
https://www.biodiversitylibrary.org/page/32150636,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 207
https://www.biodiversitylibrary.org/page/32224498,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2006,"American Fern Society.       ",v.96(2006),,Page 6
https://www.biodiversitylibrary.org/page/32224664,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 4
https://www.biodiversitylibrary.org/page/62885488,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 241
https://www.biodiversitylibrary.org/page/39216431,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 195
https://www.biodiversitylibrary.org/page/28739022,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/40014886,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 36
https://www.biodiversitylibrary.org/page/40014895,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 45
https://www.biodiversitylibrary.org/page/40014983,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 133
https://www.biodiversitylibrary.org/page/40015021,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 171
https://www.biodiversitylibrary.org/page/40015043,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 193
https://www.biodiversitylibrary.org/page/40015064,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 214
https://www.biodiversitylibrary.org/page/33511078,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 364
https://www.biodiversitylibrary.org/page/59554089,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 364
https://www.biodiversitylibrary.org/page/47220677,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Descr. of Taf. VI
https://www.biodiversitylibrary.org/page/5171232,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 178
https://www.biodiversitylibrary.org/page/5169977,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 184
https://www.biodiversitylibrary.org/page/6950355,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1027
https://www.biodiversitylibrary.org/page/7090146,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 79
https://www.biodiversitylibrary.org/page/44696683,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 345
https://www.biodiversitylibrary.org/page/32560878,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 174
https://www.biodiversitylibrary.org/page/32560887,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 183
