﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62067084,Book,15 redwood trees : and where they grow,"Kentfield [Marin County], California",Rare Plant Club,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 3
https://www.biodiversitylibrary.org/page/62067086,Book,15 redwood trees : and where they grow,"Kentfield [Marin County], California",Rare Plant Club,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 5
https://www.biodiversitylibrary.org/page/43358031,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 321
https://www.biodiversitylibrary.org/page/43358039,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 329
https://www.biodiversitylibrary.org/page/57555939,Journal,Annals of botany,London,Academic Press [etc.],1910,"Balfour, Isaac Bayley,      1853 -1922",v.24 (1910),English,Page 120
https://www.biodiversitylibrary.org/page/54534712,Journal,Annals of botany,London,Academic Press [etc.],1913,"Balfour, Isaac Bayley,      1853 -1922",v.27 (1913),English,Page vii
https://www.biodiversitylibrary.org/page/54534654,Journal,Annals of botany,London,Academic Press [etc.],1913,"Balfour, Isaac Bayley,      1853 -1922",v.27 (1913),English,Page 28
https://www.biodiversitylibrary.org/page/54534658,Journal,Annals of botany,London,Academic Press [etc.],1913,"Balfour, Isaac Bayley,      1853 -1922",v.27 (1913),English,Page 32
https://www.biodiversitylibrary.org/page/54534659,Journal,Annals of botany,London,Academic Press [etc.],1913,"Balfour, Isaac Bayley,      1853 -1922",v.27 (1913),English,Page 33
https://www.biodiversitylibrary.org/page/3380963,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 235
https://www.biodiversitylibrary.org/page/2331023,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 235
https://www.biodiversitylibrary.org/page/42893010,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 235
https://www.biodiversitylibrary.org/page/54478376,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.4 (1949),English,Page 24
https://www.biodiversitylibrary.org/page/54478396,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.4 (1949),English,Page 44
https://www.biodiversitylibrary.org/page/62798437,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2016,"Australian Network for Plant Conservation.       ",v.24:no.4 (2016:Mar-May),English,Page 30
https://www.biodiversitylibrary.org/page/62794462,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.28:no.4 (2020:Mar-May),English,Page 42
https://www.biodiversitylibrary.org/page/61239720,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1983,"Australian Garden History Society       ",v.2:no.8 (1983:Aug.),English,Page 147
https://www.biodiversitylibrary.org/page/28922687,Book,"The book of hardy flowers; a simple and complete descriptive guide to the cultivation in gardens of the trees and shrubs, perennial and annual flowers, that are hardy, or are suitable for planting out-of-doors in summer in temperate countries",New York,"Funk & Wagnalls company; [etc., etc.]",1915,"Thomas, H. H.     (Harry Higgott)  ",,English,Plate 14
https://www.biodiversitylibrary.org/page/2229742,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 459
https://www.biodiversitylibrary.org/page/28465050,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxxvi
https://www.biodiversitylibrary.org/page/28465460,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 354
https://www.biodiversitylibrary.org/page/34197068,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 27
https://www.biodiversitylibrary.org/page/58051024,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.331 (2008:Jul.),,Page 2
https://www.biodiversitylibrary.org/page/47654930,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.1 (1981),French,Page 28
https://www.biodiversitylibrary.org/page/47654928,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.1 (1981),French,Page 28
https://www.biodiversitylibrary.org/page/44068165,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1894,"Fawcett, William,      1851 -1926",n.s. v.1 1894,English,
https://www.biodiversitylibrary.org/page/44068201,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1894,"Fawcett, William,      1851 -1926",n.s. v.1 1894,English,
https://www.biodiversitylibrary.org/page/2240688,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 179
https://www.biodiversitylibrary.org/page/36370542,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1963,"British Museum (Natural History)       ",v.8 (1963),English,Page 81
https://www.biodiversitylibrary.org/page/36370547,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1963,"British Museum (Natural History)       ",v.8 (1963),English,Page 86
https://www.biodiversitylibrary.org/page/3969683,Journal,Bullettino del Laboratorio ed Orto botanico,Siena,L. Lazzeri,1905,"Tassi, Flaminio,      1851 -",7-8,Italian,Page 87
https://www.biodiversitylibrary.org/page/3969738,Journal,Bullettino del Laboratorio ed Orto botanico,Siena,L. Lazzeri,1905,"Tassi, Flaminio,      1851 -",7-8,Italian,
https://www.biodiversitylibrary.org/page/44907706,Journal,Canadian forest industries,"Don Mills, Ont",Southam Business Publications,1915,,v.35:no.13-24 (1915),English,Page 28
https://www.biodiversitylibrary.org/page/62809521,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 261
https://www.biodiversitylibrary.org/page/16830847,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1895,"Seward, A. C.     (Albert Charles), 1863 -1941",v.2,English,Page 200
https://www.biodiversitylibrary.org/page/31689266,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 238
https://www.biodiversitylibrary.org/page/31689267,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 239
https://www.biodiversitylibrary.org/page/5296510,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1900,,v.18-19(1900-1901),German,Page 151
https://www.biodiversitylibrary.org/page/46359256,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 146
https://www.biodiversitylibrary.org/page/39055240,Journal,The Fern gazette,[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 78
https://www.biodiversitylibrary.org/page/39055243,Journal,The Fern gazette,[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 81
https://www.biodiversitylibrary.org/page/6093495,Journal,The floral world and garden guide,London,Groombridge and Sons,1867,"Hibberd, Shirley,      1825 -1890",n.s. v.10 1867,English,Page 309
https://www.biodiversitylibrary.org/page/17100735,Book,Forest culture and eucalyptus trees,San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 186
https://www.biodiversitylibrary.org/page/59771549,Book,Forest culture and eucalyptus trees,San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 186
https://www.biodiversitylibrary.org/page/17803152,Book,Forestry: some practical notes on forestry suitable for New South Wales. Conifers,Sydney,W.A. Gullick,1908,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 44
https://www.biodiversitylibrary.org/page/17803174,Book,Forestry: some practical notes on forestry suitable for New South Wales. Conifers,Sydney,W.A. Gullick,1908,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 47
https://www.biodiversitylibrary.org/page/37549086,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/37549087,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/37549239,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/37549252,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/37549402,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/37549403,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/37549404,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/37549409,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/18766942,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",4,English,Page xiii
https://www.biodiversitylibrary.org/page/18766943,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",4,English,Page xiv
https://www.biodiversitylibrary.org/page/18767095,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",4,English,Page 150
https://www.biodiversitylibrary.org/page/18767108,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",4,English,Page 163
https://www.biodiversitylibrary.org/page/18767259,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",4,English,Page 314
https://www.biodiversitylibrary.org/page/18767260,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",4,English,Page 315
https://www.biodiversitylibrary.org/page/18767265,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",4,English,Page 320
https://www.biodiversitylibrary.org/page/25656079,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1909,,v.73 1909,English,Page 369
