﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488207,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 92
https://www.biodiversitylibrary.org/page/31377253,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 130
https://www.biodiversitylibrary.org/page/31377267,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 144
https://www.biodiversitylibrary.org/page/31488437,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 176
https://www.biodiversitylibrary.org/page/60526689,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.11-12 (2018:Nov.-Dec.),English,Page 332
https://www.biodiversitylibrary.org/page/60526688,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.11-12 (2018:Nov.-Dec.),English,Page 333
https://www.biodiversitylibrary.org/page/60526687,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.11-12 (2018:Nov.-Dec.),English,Page 334
https://www.biodiversitylibrary.org/page/29980629,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 551
https://www.biodiversitylibrary.org/page/29980630,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 552
https://www.biodiversitylibrary.org/page/19367633,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 102
https://www.biodiversitylibrary.org/page/62876149,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 102
https://www.biodiversitylibrary.org/page/38698430,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 7
