﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53381096,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 255
https://www.biodiversitylibrary.org/page/62031732,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 590
https://www.biodiversitylibrary.org/page/62031736,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 594
https://www.biodiversitylibrary.org/page/40576383,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 323
https://www.biodiversitylibrary.org/page/40576386,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 326
https://www.biodiversitylibrary.org/page/62252672,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 403
https://www.biodiversitylibrary.org/page/63502668,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 841
https://www.biodiversitylibrary.org/page/63503335,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1542
https://www.biodiversitylibrary.org/page/46392636,Book,"General zoology, or Systematic natural history  ",London,Printed for G. Kearsley,1815,"Stephens, James Francis,      1792 -1853",v.9:pt.1-2 (1815) [Incomplete],English,Page 424
https://www.biodiversitylibrary.org/page/40079947,Book,"General zoology, or Systematic natural history  ",London,Printed for G. Kearsley,1815,"Stephens, James Francis,      1792 -1853",v.9:pt.2 (1815),English,Page 424
https://www.biodiversitylibrary.org/page/2391624,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 870
https://www.biodiversitylibrary.org/page/50887289,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1976,,"28, 1976",Portugese,Page 125
https://www.biodiversitylibrary.org/page/51118264,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 12
