﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947983,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 171
https://www.biodiversitylibrary.org/page/29719151,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 40
https://www.biodiversitylibrary.org/page/29883137,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 221
https://www.biodiversitylibrary.org/page/51338898,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 8
https://www.biodiversitylibrary.org/page/51338899,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 9
https://www.biodiversitylibrary.org/page/41055903,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.2 (1991:Dec.),English,Page 271
https://www.biodiversitylibrary.org/page/58101889,Book,The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996,[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/57851002,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 3
https://www.biodiversitylibrary.org/page/57851115,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 112
https://www.biodiversitylibrary.org/page/58145475,Journal,Entomologische berichten,Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 9
https://www.biodiversitylibrary.org/page/58318360,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 18
https://www.biodiversitylibrary.org/page/58359977,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 67
https://www.biodiversitylibrary.org/page/29976536,Journal,The entomologist's record and journal of variation,[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 38
https://www.biodiversitylibrary.org/page/29660080,Journal,The entomologist's record and journal of variation,[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 166
https://www.biodiversitylibrary.org/page/46761007,Journal,The entomologist's record and journal of variation,[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 220
https://www.biodiversitylibrary.org/page/46761047,Journal,The entomologist's record and journal of variation,[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 256
https://www.biodiversitylibrary.org/page/50373795,Journal,The entomologist's record and journal of variation,[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 143
