﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51458933,Book,"Caroli a Linné ordin. reg. stellae polaris eqvitis ... Genera plantarvm eorvmqve characteres natvrales : secvndvm nvmervm, figvram, sitvm et proportionem omnivm frvctificationis partivm",Francofvrti ad Moenvm,apvd Varrentrapp filivm et Wenner,1778,"Linné, Carl von,      1707 -1778",,Latin,Page 88
https://www.biodiversitylibrary.org/page/51458949,Book,"Caroli a Linné ordin. reg. stellae polaris eqvitis ... Genera plantarvm eorvmqve characteres natvrales : secvndvm nvmervm, figvram, sitvm et proportionem omnivm frvctificationis partivm",Francofvrti ad Moenvm,apvd Varrentrapp filivm et Wenner,1778,"Linné, Carl von,      1707 -1778",,Latin,Page 104
https://www.biodiversitylibrary.org/page/7012872,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 205
https://www.biodiversitylibrary.org/page/43639275,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 168
https://www.biodiversitylibrary.org/page/30958859,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 168
https://www.biodiversitylibrary.org/page/43639312,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 205
https://www.biodiversitylibrary.org/page/30958896,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 205
https://www.biodiversitylibrary.org/page/7002174,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 168
https://www.biodiversitylibrary.org/page/7002211,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 205
https://www.biodiversitylibrary.org/page/587282,Book,"Caroli Linnaei...Systema naturae per regna tria naturae :secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Holmiae,Impensis Direct. Laurentii Salvii,1759,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1363
https://www.biodiversitylibrary.org/page/649319,Book,"Caroli v. Linné Equ. aur. de stella polari ... Genera plantarum :eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium",Holmiae,Impensis direct. Laurentii Salvii,1764,"Linné, Carl von,      1707 -1778",,Latin,Page 101
https://www.biodiversitylibrary.org/page/48313058,Book,"Flora virginica, exhibens plantas quas v.c. Johannes Clayton in Virginia observavit atque collegit. Easdem methodo sexuali disposuit, ad genera propria retulit, nominibus specificis insignivit, & minus cognitas descripsit Joh. Fred. Gronovius ...",Lugduni Batavorum,apud Cornelium Haak,1743,"Gronovius, Johannes Fredericus,      1686 -1762",Pt.1-2 (1743),Latin,Page 6
https://www.biodiversitylibrary.org/page/3651241,Book,"Genera plantarum :eorumque characteres naturales, secundum numerum, figuram, situm & proportionem omnium fructificationis partium",Parisiis,Sumtibus Michaelis Antonii David,1743,"Linné, Carl von,      1707 -1778",,Latin,Page 11
https://www.biodiversitylibrary.org/page/2171507,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 589
https://www.biodiversitylibrary.org/page/43505291,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],1882,"Société d'émulation du Doubs.       ",Ser.5 v.7 1882,French,Page 172
