﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38710678,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1930,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 123
https://www.biodiversitylibrary.org/page/23799466,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 4
https://www.biodiversitylibrary.org/page/23799471,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 9
https://www.biodiversitylibrary.org/page/23799566,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 104
https://www.biodiversitylibrary.org/page/7428546,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 22
https://www.biodiversitylibrary.org/page/17322077,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 22
https://www.biodiversitylibrary.org/page/39005207,Book,Iacobi Theodori Klein Historiae piscium naturalis : promovendae missus primus [--quintus],Gedani,Litteris Schreiberianis,1740-1749,"Klein, Jacob Theodor,      1685 -1759",[pt.1-5] (1740-1749) [Incomplete],Latin,Page 44
https://www.biodiversitylibrary.org/page/6356058,Book,"Iacobi Theodori Klein Historiæ piscium naturalis : promovendæ missus ... de lapillis eorumque numero in craniis piscium : cum præfatione, de piscium auditu",Gedani,Litteris Schreiberianis,1744,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 44
https://www.biodiversitylibrary.org/page/1099435,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1907-1908,"Hyatt, Alpheus,      1838 -1902",ser.2:v.19 (1907-1908),English,Page 274
https://www.biodiversitylibrary.org/page/23701056,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1907-1908,"Hyatt, Alpheus,      1838 -1902",ser.2:v.19 (1907-1908),English,Page 274
https://www.biodiversitylibrary.org/page/34601476,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 209
https://www.biodiversitylibrary.org/page/4589812,Journal,The University of Missouri studies. Science series,[Columbia],The University,1905,"University of Missouri.       ",2,English,Page 170
https://www.biodiversitylibrary.org/page/31790289,Journal,The University of Missouri studies. Science series,"Columbia, Mo",The University,1907,"University of Missouri.       ",v.2 (1907-1911),English,Page 22
